Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,42,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,42,,,,
3,up,Kygo & OneRepublic,Lose Somebody,5,2,15,86,2020-06-07,80,2020-07-05
4,up,Marshmello & Halsey,Be Kind,4,1,17,50,2020-05-03,29,2020-05-17
5,down,Joel Corry,Head & Heart (feat. MNEK),3,1,8,99,2020-07-26,16,2020-09-20
6,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],56,6,2,,,,
7,up,Alan Walker,Faded,7,3,42,,,,
8,down,Topic,Breaking Me (feat. A7S),6,6,23,94,2020-03-01,8,2020-08-16
9,up,Marshmello & Bastille,Happier,11,4,42,74,2019-10-06,74,2019-10-06
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,42,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,13,5,42,,,,
12,up,"Kygo, Zara Larsson & Tyga",Like It Is,17,3,22,81,2020-03-29,40,2020-04-05
13,up,Sam Feldt,Post Malone (feat. RANI),16,2,42,,,,
14,down,Regard & Raye,Secrets,9,6,18,84,2020-06-14,62,2020-06-28
15,up,surf mesa,Ily,15,7,22,63,2020-04-19,18,2020-07-12
16,up,Zedd & Alessia Cara,Stay,18,5,42,,,,
17,down,Joel Corry,Lonely,14,2,30,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,42,,,,
19,up,PS1,Fake Friends (feat. Alex Hosking),31,17,4,,,,
20,down,Regard,Ride It,8,8,42,57,2019-10-06,13,2019-11-10
21,up,Clean Bandit,Symphony (feat. Zara Larsson),21,11,42,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),10,7,26,97,2020-01-12,7,2020-05-10
23,up,Marshmello,Here With Me (feat. CHVRCHES),23,10,42,,,,
24,down,Alan Walker,The Spectre,22,9,42,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,5,42,,,,
26,up,Alan Walker,Alone,26,14,42,,,,
27,up,The Chainsmokers & Bebe Rexha,Call You Mine,29,7,42,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,17,42,,,,
29,down,Jonas Blue,Rise (feat. Jack & Jack),27,18,42,,,,
30,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),37,19,42,,,,
31,down,David Guetta,Titanium (feat. Sia),24,8,42,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,8,42,,,,
33,up,The Chainsmokers,Paris,33,4,42,,,,
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,20,42,,,,
35,up,Martin Garrix & Troye Sivan,There for You,35,22,42,,,,
36,up,アヴィーチー,Wake Me Up,40,11,42,,,,
37,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),39,13,42,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,19,42,,,,
39,down,220 KID & GRACEY,Don’t Need Love,28,9,27,,,,
40,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),43,5,42,,,,
41,up,Mike Perry,The Ocean (feat. Shy Martin),49,31,42,,,,
42,up,Clean Bandit,Solo (feat. Demi Lovato),46,29,42,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,51,9,42,,,,
44,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),41,19,42,,,,
45,down,Loud Luxury,Body (feat. brando),32,26,42,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,32,42,,,,
47,up,"Alan Walker, K-391 & Emelie Hollow",Lily,48,40,42,,,,
48,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,18,42,,,,
49,up,Alan Walker & Ava Max,"Alone, Pt. II",52,8,35,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,17,42,87,2019-10-20,28,2019-12-08
51,up,Jubel,Dancing in the Moonlight (feat. NEIMY),75,9,2,,,,
52,up,The Chainsmokers,Roses (feat. ROZES),54,10,42,,,,
53,down,Kygo & Kim Petras,Broken Glass,34,15,13,,,,
54,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,38,42,40,2019-10-06,40,2019-10-06
55,down,Avicii,Waiting For Love,53,18,42,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,22,42,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),58,27,39,,,,
58,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),59,39,42,,,,
59,up,Alan Walker,Tired (feat. Gavin James),60,40,42,,,,
60,down,Avicii,Lonely Together (feat. Rita Ora),50,33,42,,,,
61,down,Alan Walker,Sing Me to Sleep,55,37,42,,,,
62,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),57,27,42,,,,
63,up,Marshmello,Silence (feat. Khalid),65,37,41,,,,
64,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,62,25,42,,,,
65,up,Kygo & Sasha Sloan,I'll Wait,76,7,21,82,2020-04-05,42,2020-04-12
66,up,Marshmello,Alone,71,32,42,,,,
67,down,Zedd,Beautiful Now (feat. Jon Bellion),66,28,42,,,,
68,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),73,56,42,,,,
69,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),67,56,19,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,63,41,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),69,10,42,,,,
72,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),87,58,34,,,,
73,up,Kygo,Freedom (feat. Zak Abel),79,23,19,70,2020-04-26,70,2020-04-26
74,up,Jonas Blue,Mama (feat. William Singe),74,36,42,,,,
75,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,50,40,,,,
76,-,Kygo & Sandro Cavazza,Beautiful,-,66,3,,,,
77,up,Alesso,Midnight (feat. Liam Payne),89,4,20,,,,
78,-,Diplo & Jonas Brothers,Lonely,-,9,38,,,,
79,down,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),61,57,8,,,,
80,up,Alan Walker & Sophia Somajo,Diamond Heart,82,57,42,,,,
81,-,A.M.R & Brandon Mignacca,Fell out of Love,-,81,1,,,,
82,up,Starley,Call on Me (Ryan Riback Remix),93,66,13,,,,
83,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,90,47,39,,,,
84,-,Avicii,SOS (feat. Aloe Blacc),-,49,33,,,,
85,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",94,55,18,,,,
86,down,David Guetta,2U (feat. Justin Bieber),80,33,40,,,,
87,down,Jax Jones & Ella Henderson,This Is Real,70,4,36,,,,
88,up,Martin Garrix,Ocean (feat. Khalid),88,57,41,,,,
89,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),99,64,25,,,,
90,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),77,21,13,,,,
91,-,Stillhead,After Sundown,-,91,1,,,,
92,-,Alan Walker & Sorana,Lost Control,-,80,10,,,,
93,up,Halsey & Tiësto,You should be sad (Tiësto Remix),98,40,26,,,,
94,-,David Guetta & MORTEN,Nothing,-,94,1,,,,
95,-,Steve Aoki,Waste It on Me (feat. BTS),-,69,16,,,,
96,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,51,31,,,,
97,-,Sigala & Paloma Faith,Lullaby,-,92,5,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,29,29,,,,
99,-,Martin Garrix,High on Life (feat. Bonn),-,58,24,,,,
100,-,Danny Avila,End of the Night,-,76,15,,,,
