Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,230,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,230,,,,
3,up,AKMU,Love Lee,4,1,32,,,,
4,up,Alan Walker,Faded,5,3,230,,,,
5,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),3,2,3,,,,
6,up,Kygo & Ava Max,Whatever,8,6,11,,,,
7,down,Kenya Grace,Strangers,6,4,30,,,,
8,down,TWICE,ONE SPARK (Rave ver.),7,6,5,,,,
9,up,The Chainsmokers,Don't Let Me Down (feat. Daya),9,6,230,,,,
10,up,Zedd & Alessia Cara,Stay,11,5,230,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,5,230,,,,
12,up,Charli XCX,Von dutch,16,11,5,,,,
13,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,20,13,7,,,,
14,down,Avicii,The Nights,12,5,205,,,,
15,up,Tiësto & Tate McRae,10:35,22,3,74,,,,
16,down,ITZY,LOCO,13,6,26,,,,
17,up,The Chainsmokers,Paris,17,4,230,,,,
18,down,The Chainsmokers,Roses (feat. ROZES),14,10,230,,,,
19,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,6,230,,,,
20,down,David Guetta,Titanium (feat. Sia),19,8,230,,,,
21,down,NAYEON,POP!,18,1,93,,,,
22,up,アヴィーチー,Wake Me Up,27,11,230,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,84,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,24,5,230,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,8,230,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,26,9,230,,,,
27,down,R3HAB & 蔡依林,Stars Align,25,1,159,,,,
28,up,The Chainsmokers & Bebe Rexha,Call You Mine,28,7,230,,,,
29,up,Alan Walker,Alone,29,14,230,,,,
30,up,Alan Walker,The Spectre,31,9,230,,,,
31,-,SUPER JUNIOR-D&E,GGB,-,31,1,,,,
32,up,Avicii,Waiting For Love,34,18,228,,,,
33,up,Marshmello & Bastille,Happier,33,4,230,74,2019-10-06,74,2019-10-06
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,20,230,,,,
35,up,Marshmello,Here With Me (feat. CHVRCHES),39,10,230,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,17,230,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,10,230,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),35,11,230,,,,
39,down,NiziU,HEARTRIS,30,6,22,,,,
40,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),36,13,230,,,,
41,down,DJ小鱼儿,黑桃A,37,1,72,,,,
42,down,Marshmello & Halsey,Be Kind,40,1,205,50,2020-05-03,29,2020-05-17
43,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),43,27,223,,,,
44,down,Cascada,Everytime We Touch (Radio Edit),41,20,17,,,,
45,up,Becky Hill & Sonny Fodera,Never Be Alone,48,45,11,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),46,27,227,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,19,230,,,,
48,down,Stray Kids,Thunderous,47,26,86,,,,
49,up,Jax Jones & Zoe Wees,Never Be Lonely,58,49,6,,,,
50,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,19,230,,,,
51,down,TWICE,ONE SPARK (English ver.),44,7,5,,,,
52,down,Zedd,Beautiful Now (feat. Jon Bellion),51,28,223,,,,
53,up,NMIXX,Kiss,57,35,62,,,,
54,down,Stray Kids,Back Door,53,38,54,80,2020-09-20,80,2020-09-20
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,54,32,230,,,,
56,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,5,219,,,,
57,up,Lost Frequencies & Calum Scott,Where Are You Now,100,6,115,,,,
58,down,Kygo,Firestone (feat. Conrad Sewell),56,42,108,,,,
59,up,孫盛希,jagi (feat. KIRE),59,1,95,,,,
60,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),55,21,200,,,,
61,down,Marshmello,Silence (feat. Khalid),60,37,220,,,,
62,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,76,59,5,,,,
63,up,Alesso & Zara Larsson,Words,71,5,101,,,,
64,up,Kenya Grace,It's not fair,66,64,2,,,,
65,-,SUPER JUNIOR-D&E,ROSE,-,65,1,,,,
66,down,TWICE,I GOT YOU (feat. Lauv),63,41,8,,,,
67,up,Brave Girls,Rollin',68,48,86,,,,
68,down,Alan Walker,Sing Me to Sleep,64,37,230,,,,
69,down,Martin Garrix & Troye Sivan,There for You,62,22,230,,,,
70,up,Tiësto & Ava Max,The Motto,79,1,126,,,,
71,down,Alan Walker & Ava Max,"Alone, Pt. II",61,8,222,,,,
72,up,Calvin Harris & Sam Smith,Desire,98,3,36,,,,
73,down,CHUNG HA,I’m Ready,50,27,3,,,,
74,down,陳華,愛的氛圍裡窒息 (feat. LCY呂植宇),65,15,50,,,,
75,down,Drake,Jimmy Cooks (feat. 21 Savage),69,10,94,,,,
76,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),75,19,230,,,,
77,down,Kygo & OneRepublic,Lose Somebody,70,2,203,86,2020-06-07,80,2020-07-05
78,up,Calvin Harris,Summer,78,23,115,,,,
79,-,SUPER JUNIOR-D&E,Hang Over,-,79,1,,,,
80,up,John Summit & Hayla,Shiver,93,80,2,,,,
81,up,Loud Luxury,Body (feat. brando),81,26,170,,,,
82,-,SUPER JUNIOR-D&E,Missing Pieces,-,82,1,,,,
83,-,SUPER JUNIOR-D&E,Twisted,-,83,1,,,,
84,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],97,58,30,,,,
85,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),84,84,2,,,,
86,-,SUPER JUNIOR-D&E,New Balance,-,86,1,,,,
87,down,"Alan Walker, JVKE & YUQI",Fire!,67,33,16,,,,
88,down,Avicii,Without You (feat. Sandro Cavazza),72,55,117,,,,
89,up,Alan Walker & Sofiloud,Team Side,89,89,2,,,,
90,down,Alan Walker & Sophia Somajo,Diamond Heart,77,57,143,,,,
91,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),80,57,77,,,,
92,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,82,25,159,,,,
93,down,Mike Perry,The Ocean (feat. Shy Martin),73,31,230,,,,
94,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,52,13,,,,
95,down,Zedd,I Want You to Know (feat. Selena Gomez),83,50,131,,,,
96,-,Becky Hill,Album track 3,-,55,1,,,,
97,-,Jax Jones & Calum Scott,Whistle,-,21,26,,,,
98,down,Joel Corry,Head & Heart (feat. MNEK),85,1,188,99,2020-07-26,16,2020-09-20
99,down,Calvin Harris & Ellie Goulding,Miracle,74,3,56,,,,
100,-,Marshmello & venbee,No Man's Land,-,63,6,,,,
