Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,7,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,32,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,32,,,,
4,up,Kygo & OneRepublic,Lose Somebody,4,2,5,86,2020-06-07,80,2020-07-05
5,up,Alan Walker,Faded,5,3,32,,,,
6,up,Regard & Raye,Secrets,9,6,8,84,2020-06-14,62,2020-06-28
7,up,Topic,Breaking Me (feat. A7S),7,6,13,94,2020-03-01,8,2020-08-16
8,down,"Kygo, Zara Larsson & Tyga",Like It Is,6,3,12,81,2020-03-29,40,2020-04-05
9,down,surf mesa,Ily,8,7,12,63,2020-04-19,18,2020-07-12
10,up,SAINt JHN,Roses (Imanbek Remix),10,7,16,97,2020-01-12,7,2020-05-10
11,up,Joel Corry,Lonely,11,2,20,,,,
12,up,Marshmello & Bastille,Happier,13,4,32,74,2019-10-06,74,2019-10-06
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,6,32,,,,
14,down,"Zedd, Maren Morris & Grey",The Middle,12,5,32,,,,
15,up,Sam Feldt,Post Malone (feat. RANI),15,2,32,,,,
16,up,220 KID & GRACEY,Don’t Need Love,18,9,17,,,,
17,down,Zedd & Alessia Cara,Stay,16,5,32,,,,
18,down,Kygo & Kim Petras,Broken Glass,17,15,3,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),19,11,32,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,6,32,,,,
21,up,Regard,Ride It,22,8,32,57,2019-10-06,13,2019-11-10
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,5,32,,,,
23,up,Marshmello,Here With Me (feat. CHVRCHES),28,10,32,,,,
24,up,Alan Walker,The Spectre,27,9,32,,,,
25,up,David Guetta,Titanium (feat. Sia),26,8,32,,,,
26,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),23,19,32,,,,
27,up,Alan Walker,Alone,29,14,32,,,,
28,up,The Chainsmokers & Bebe Rexha,Call You Mine,30,7,32,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,17,32,,,,
30,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),24,5,32,,,,
31,up,The Chainsmokers,Paris,35,4,32,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,8,32,,,,
33,up,Martin Garrix & Troye Sivan,There for You,39,22,32,,,,
34,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,37,7,17,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,20,32,,,,
36,down,Jonas Blue,Rise (feat. Jack & Jack),33,18,32,,,,
37,up,アヴィーチー,Wake Me Up,41,11,32,,,,
38,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),44,13,32,,,,
39,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),42,19,32,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,45,9,32,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,19,32,,,,
42,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,18,32,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),50,29,32,,,,
44,down,Kygo & Sasha Sloan,I'll Wait,31,7,11,82,2020-04-05,42,2020-04-12
45,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,38,32,40,2019-10-06,40,2019-10-06
46,up,Mike Perry,The Ocean (feat. Shy Martin),51,31,32,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,17,32,87,2019-10-20,28,2019-12-08
48,down,Jonas Blue & Paloma Faith,Mistakes,34,8,16,,,,
49,up,"Alan Walker, K-391 & Emelie Hollow",Lily,55,40,32,,,,
50,down,Kygo,Freedom (feat. Zak Abel),25,23,9,70,2020-04-26,70,2020-04-26
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,56,32,32,,,,
52,up,Vicetone & Tony Igy,Astronomia,54,9,11,99,2020-04-05,44,2020-04-12
53,down,Loud Luxury,Body (feat. brando),36,26,32,,,,
54,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),60,27,32,,,,
55,up,Alan Walker & Ava Max,"Alone, Pt. II",58,8,25,,,,
56,up,Avicii,Lonely Together (feat. Rita Ora),57,33,32,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,22,32,,,,
58,up,The Chainsmokers,Roses (feat. ROZES),63,10,32,,,,
59,up,Alan Walker,Sing Me to Sleep,61,37,32,,,,
60,down,Avicii,Waiting For Love,59,18,32,,,,
61,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,67,25,32,,,,
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,55,11,,,,
63,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),65,39,32,,,,
64,up,Alan Walker,Tired (feat. Gavin James),64,40,32,,,,
65,up,Calvin Harris,Outside (feat. Ellie Goulding),68,27,29,,,,
66,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),62,21,3,,,,
67,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",75,63,31,,,,
68,up,Zedd,Beautiful Now (feat. Jon Bellion),73,28,32,,,,
69,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),72,58,24,,,,
70,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),88,56,9,,,,
71,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,84,71,2,,,,
72,down,Kygo & Valerie Broussard,The Truth,43,43,3,,,,
73,down,Martin Garrix,Ocean (feat. Khalid),71,57,32,,,,
74,up,Marshmello,Alone,77,32,32,,,,
75,down,Kygo & Oh Wonder,How Would I Know,46,46,3,,,,
76,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),79,56,32,,,,
77,up,Clean Bandit,Rather Be (feat. Jess Glynne),82,10,32,,,,
78,down,Alesso,Midnight (feat. Liam Payne),74,4,10,,,,
79,down,Alan Walker & Ruben,Heading Home,70,6,11,,,,
80,up,Alan Walker & Sophia Somajo,Diamond Heart,83,57,32,,,,
81,down,Diplo & Jonas Brothers,Lonely,76,9,32,,,,
82,down,Martin Garrix,Higher Ground (feat. John Martin),69,27,5,,,,
83,up,Jonas Blue,Mama (feat. William Singe),86,36,32,,,,
84,-,Steve Aoki,Waste It on Me (feat. BTS),-,69,12,,,,
85,up,Winona Oak & Robin Schulz,Oxygen,87,85,2,,,,
86,-,Surf Mesa & Topic,ily (i love you baby) [feat. Emilee] [Topic Remix],-,86,1,,,,
87,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,40,16,,,,
88,-,ドンディアブロ,Bad (feat. Zak Abel),-,88,5,,,,
89,up,David Guetta,2U (feat. Justin Bieber),99,33,32,,,,
90,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,50,31,,,,
91,-,Avicii,SOS (feat. Aloe Blacc),-,49,30,,,,
92,up,Ava Max,Kings & Queens (MOTi Remix),94,75,6,,,,
93,-,"Calvin Harris, Sam Smith",Promises,-,29,28,,,,
94,-,Joy Club,In The Night (Nathan Dawe Remix),-,94,1,,,,
95,-,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],-,95,1,,,,
96,up,David Guetta,Sexy Bitch (feat. Akon),97,65,2,,,,
97,-,Starley,Call on Me (Ryan Riback Remix),-,66,5,,,,
98,-,The Chainsmokers & Kygo,Family (with Kygo),-,6,26,,,,
99,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,96,47,30,,,,
100,-,Jay Hardway,Vibes,-,100,1,,,,
