Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),4,1,13,99,2020-07-26,16,2020-09-20
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,47,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,47,,,,
4,up,Kygo & OneRepublic,Lose Somebody,5,2,20,86,2020-06-07,80,2020-07-05
5,down,David Guetta & Sia,Let's Love,1,1,3,84,2020-11-22,81,2020-11-29
6,up,Marshmello & Halsey,Be Kind,6,1,22,50,2020-05-03,29,2020-05-17
7,up,Alan Walker,Faded,7,3,47,,,,
8,up,Topic,Breaking Me (feat. A7S),8,6,28,94,2020-03-01,8,2020-08-16
9,up,"Zedd, Maren Morris & Grey",The Middle,9,5,47,,,,
10,up,Kygo & Donna Summer,Hot Stuff,78,10,2,,,,
11,down,Marshmello & Bastille,Happier,10,4,47,74,2019-10-06,74,2019-10-06
12,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),21,12,5,,,,
13,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,47,,,,
14,up,Sam Feldt,Post Malone (feat. RANI),19,2,47,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,5,47,,,,
16,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),16,7,5,,,,
17,down,Sigala & James Arthur,Lasting Lover,13,10,4,,,,
18,down,Zedd & Alessia Cara,Stay,12,5,47,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,6,47,,,,
20,down,Jubel,Dancing in the Moonlight (feat. NEIMY),14,9,7,,,,
21,up,Regard,Ride It,27,8,47,57,2019-10-06,13,2019-11-10
22,down,"Kygo, Zara Larsson & Tyga",Like It Is,18,3,27,81,2020-03-29,40,2020-04-05
23,up,Clean Bandit,Symphony (feat. Zara Larsson),26,11,47,,,,
24,up,Regard & Raye,Secrets,25,6,23,84,2020-06-14,62,2020-06-28
25,up,SAINt JHN,Roses (Imanbek Remix),35,7,31,97,2020-01-12,7,2020-05-10
26,up,surf mesa,Ily,28,7,27,63,2020-04-19,18,2020-07-12
27,down,Marshmello,Here With Me (feat. CHVRCHES),24,10,47,,,,
28,up,Alan Walker,The Spectre,29,9,47,,,,
29,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],17,6,7,,,,
30,up,The Chainsmokers & Bebe Rexha,Call You Mine,33,7,47,,,,
31,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),30,19,47,,,,
32,down,David Guetta,Titanium (feat. Sia),31,8,47,,,,
33,down,Jonas Blue,Rise (feat. Jack & Jack),22,18,47,,,,
34,down,Alan Walker,Alone,32,14,47,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,17,47,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,8,47,,,,
37,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),56,5,47,,,,
38,up,PS1,Fake Friends (feat. Alex Hosking),41,17,9,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),38,27,44,,,,
40,down,twocolors,Lovefool,37,4,4,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,22,47,,,,
42,down,The Chainsmokers,Paris,40,4,47,,,,
43,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,17,47,87,2019-10-20,28,2019-12-08
44,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),39,13,47,,,,
45,up,Martin Garrix & Troye Sivan,There for You,49,22,47,,,,
46,down,Joel Corry,Lonely,43,2,35,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,38,47,40,2019-10-06,40,2019-10-06
48,up,"Calvin Harris, Dua Lipa",One Kiss,48,9,47,,,,
49,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,20,47,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,19,47,,,,
51,down,アヴィーチー,Wake Me Up,44,11,47,,,,
52,up,Avicii,Lonely Together (feat. Rita Ora),54,33,47,,,,
53,up,Mike Perry,The Ocean (feat. Shy Martin),53,31,47,,,,
54,up,220 KID & JC Stewart,Too Many Nights,88,12,2,,,,
55,down,Jackson Wang & Galantis,Pretty Please,15,6,4,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,32,47,,,,
57,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),52,19,47,,,,
58,up,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),68,57,13,,,,
59,down,Clean Bandit,Solo (feat. Demi Lovato),55,29,47,,,,
60,down,Marshmello,Silence (feat. Khalid),58,37,46,,,,
61,down,Alan Walker & Ava Max,"Alone, Pt. II",60,8,40,,,,
62,down,"Alan Walker, K-391 & Emelie Hollow",Lily,57,40,47,,,,
63,down,Avicii,Waiting For Love,62,18,47,,,,
64,down,The Chainsmokers,Roses (feat. ROZES),59,10,47,,,,
65,down,Alan Walker,Sing Me to Sleep,64,37,47,,,,
66,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),70,21,18,,,,
67,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,18,47,,,,
68,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),63,27,47,,,,
69,up,Loud Luxury,Body (feat. brando),73,26,47,,,,
70,down,Alan Walker,Tired (feat. Gavin James),65,40,47,,,,
71,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),71,39,47,,,,
72,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,67,25,47,,,,
73,up,Zedd,Beautiful Now (feat. Jon Bellion),74,28,47,,,,
74,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,98,47,44,,,,
75,up,Illenium,Nightlight,79,40,4,,,,
76,up,Seeb & St. Lundi,Colourblind,81,76,2,,,,
77,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),75,56,24,,,,
78,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,40,28,,,,
79,up,Punctual,I Don't Wanna Know,92,40,3,,,,
80,-,Alesso,Midnight (feat. Liam Payne),-,4,23,,,,
81,down,HA:TFELT,La Luna,47,47,3,,,,
82,down,Diplo & Jonas Brothers,Lonely,76,9,43,,,,
83,down,Starley,Call on Me (Ryan Riback Remix),69,66,16,,,,
84,down,Marshmello,Alone,80,32,47,,,,
85,-,Deepend & YOUNOTUS,My Heart (feat. FAULHABER) [NaNaNa],-,85,1,,,,
86,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),90,83,2,,,,
87,-,Calvin Harris,Feel So Close (Radio Edit),-,70,7,,,,
88,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,55,14,,,,
89,-,Nicky Romero & Sick Individuals,Only for You (feat. XIRA),-,89,1,,,,
90,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,83,1,,,,
91,down,Clean Bandit,Rather Be (feat. Jess Glynne),77,10,47,,,,
92,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,77,3,,,,
93,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,5,20,99,2019-11-03,99,2019-11-03
94,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,69,5,,,,
95,down,220 KID & GRACEY,Don’t Need Love,84,9,32,,,,
96,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,55,22,,,,
97,-,Kygo,Freedom (feat. Zak Abel),-,23,23,70,2020-04-26,70,2020-04-26
98,-,A.M.R & Brandon Mignacca,Fell out of Love,-,81,3,,,,
99,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,99,1,,,,
100,-,Avicii,The Nights,-,5,30,,,,
