Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,After LIKE,1,1,7,,,,
2,up,JENNIE,You & Me,2,1,7,,,,
3,up,JISOO,FLOWER,3,3,7,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,243,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,243,,,,
6,up,BLACKPINK,FOREVER YOUNG,6,5,7,,,,
7,up,Alan Walker,Faded,7,3,243,,,,
8,up,David Guetta & OneRepublic,I Don't Wanna Wait,8,4,13,,,,
9,up,AKMU,Love Lee,11,1,45,,,,
10,down,ITZY,WANNABE,9,7,30,67,2020-03-15,27,2020-03-22
11,down,Charli XCX,360,10,7,7,,,,
12,up,NAYEON,POP!,12,1,106,,,,
13,up,TWICE,Feel Special,13,12,7,38,2019-10-06,38,2019-10-06
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,243,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,5,243,,,,
16,down,TWICE,YES or YES,14,13,7,,,,
17,up,JEON SOMI,Fast Forward,17,13,7,,,,
18,up,서이브,마라탕후루,23,18,4,,,,
19,down,Zedd & Alessia Cara,Stay,16,5,243,,,,
20,down,Avicii,The Nights,19,5,218,,,,
21,down,TWICE,MORE & MORE,20,13,7,23,2020-06-07,21,2020-06-14
22,up,David Guetta,Titanium (feat. Sia),24,8,243,,,,
23,up,Kygo & Ava Max,Whatever,30,6,24,,,,
24,up,The Chainsmokers,Paris,26,4,243,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),25,10,243,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,97,,,,
27,up,Kenya Grace,Strangers,29,4,43,,,,
28,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,6,243,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,8,243,,,,
30,down,ASMRZ,잘자요 아가씨,21,7,7,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,31,9,243,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,32,5,243,,,,
33,up,JISOO,All Eyes On Me,35,29,7,,,,
34,down,The Chainsmokers & Bebe Rexha,Call You Mine,33,7,243,,,,
35,up,アヴィーチー,Wake Me Up,36,11,243,,,,
36,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),42,20,11,,,,
37,up,R3HAB & 蔡依林,Stars Align,37,1,172,,,,
38,up,WOOAH,POM POM POM,59,38,2,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,17,243,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),44,11,243,,,,
41,down,Tiësto & Tate McRae,10:35,39,3,87,,,,
42,up,Avicii,Waiting For Love,45,18,241,,,,
43,down,TWICE,LIKEY,41,38,7,,,,
44,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),50,27,236,,,,
45,down,HWASA,I Love My Body,34,34,7,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),43,27,240,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,19,243,,,,
48,up,Kygo,Without You (with HAYLA),58,48,4,,,,
49,up,Alan Walker,The Spectre,54,9,243,,,,
50,down,Marshmello & Bastille,Happier,46,4,243,74,2019-10-06,74,2019-10-06
51,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),47,13,243,,,,
52,up,BLACKPINK,Don't Know What To Do,53,46,7,,,,
53,down,Marshmello,Here With Me (feat. CHVRCHES),52,10,241,,,,
54,down,NMIXX,Roller Coaster,48,20,7,,,,
55,up,Kygo,Healing (Shattered Heart),95,55,2,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),51,10,243,,,,
57,up,Marshmello & Halsey,Be Kind,57,1,218,50,2020-05-03,29,2020-05-17
58,down,ITZY,ICY,55,24,29,,,,
59,down,TWICE,LOOK AT ME,56,38,7,,,,
60,up,Zedd,Beautiful Now (feat. Jon Bellion),60,28,236,,,,
61,up,Charli xcx & Lorde,"The girl, so confusing version with lorde",96,31,2,,,,
62,up,Calvin Harris,Summer,62,23,127,,,,
63,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),68,5,232,,,,
64,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),67,19,243,,,,
65,up,BLACKPINK,SEE U LATER,72,65,7,,,,
66,down,ITZY,달라달라,65,19,30,,,,
67,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,32,243,,,,
68,up,Kygo,Firestone (feat. Conrad Sewell),70,42,121,,,,
69,down,JIHYO,Killin’ Me Good,61,61,7,,,,
70,down,Stray Kids,Thunderous,63,26,99,,,,
71,up,SLANDER & Dylan Matthew,Love Is Gone (ft. Dylan Matthew),79,71,7,,,,
72,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),71,2,16,,,,
73,down,The Chainsmokers & Fridayy,Friday,66,8,10,,,,
74,up,JENNIE,You & Me (Coachella ver.),74,63,7,,,,
75,down,MAMAMOO,AYA,69,69,7,,,,
76,down,Becky Hill,Album track 15,73,36,9,,,,
77,down,Tove Lo & SG Lewis,HEAT,38,38,3,,,,
78,down,Calvin Harris,Blame (feat. John Newman),75,59,96,,,,
79,up,Charli XCX,Von dutch,80,11,16,,,,
80,down,Marshmello,Silence (feat. Khalid),76,37,233,,,,
81,up,Tiësto & Ava Max,The Motto,83,1,139,,,,
82,down,Stray Kids,Back Door,77,38,67,80,2020-09-20,80,2020-09-20
83,down,MAMAMOO,Starry Night,78,78,6,,,,
84,up,Alan Walker & Ava Max,"Alone, Pt. II",92,8,235,,,,
85,down,Alesso & Zara Larsson,Words,81,5,114,,,,
86,down,IVE,I WANT,82,68,7,,,,
87,down,Alan Walker,Sing Me to Sleep,85,37,243,,,,
88,down,Cascada,Everytime We Touch,86,76,6,,,,
89,up,"Jonas Blue, Galantis & Zoe Wees",Mountains,89,73,6,,,,
90,down,Becky Hill,Album track 3,87,55,14,,,,
91,down,MAMAMOO,ILLELLA,88,88,4,,,,
92,-,Alok & Jess Glynne,Summer's Back,-,92,1,,,,
93,down,Kygo & OneRepublic,Lose Somebody,84,2,215,86,2020-06-07,80,2020-07-05
94,-,孫盛希,jagi (feat. KIRE),-,1,103,,,,
95,down,NMIXX,Kiss,90,35,75,,,,
96,-,Kygo,The Feeling,-,96,1,,,,
97,down,(G)I-DLE,Señorita,91,85,6,,,,
98,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,55,56,,,,
99,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,57,86,,,,
100,down,Avicii,Without You (feat. Sandro Cavazza),98,55,126,,,,
