Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,2,1,3,90,2021-04-04,42,2021-04-18
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,71,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,71,,,,
4,up,Marshmello & Halsey,Be Kind,4,1,46,50,2020-05-03,29,2020-05-17
5,up,Alan Walker,Faded,6,3,71,,,,
6,up,Brave Girls,Rollin’,39,1,2,,,,
7,down,Meduza,Paradise (feat. Dermot Kennedy),5,3,20,61,2021-01-03,22,2021-02-07
8,up,"ATB, Topic & A7S",Your Love (9PM),8,7,8,89,2021-02-21,25,2021-04-04
9,down,GOT7,Encore,7,7,4,,,,
10,up,Paul Woolford & Amber Mark,HEAT,21,9,4,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,5,71,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,11,5,71,,,,
13,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,71,,,,
14,up,Marshmello & Bastille,Happier,14,4,71,74,2019-10-06,74,2019-10-06
15,up,Clean Bandit,Symphony (feat. Zara Larsson),16,11,71,,,,
16,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",18,6,8,,,,
17,up,Nathan Dawe x Little Mix,No Time For Tears,17,5,16,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),15,1,37,99,2020-07-26,16,2020-09-20
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,6,71,,,,
20,down,Shane Codd,Get Out My Head,19,8,18,,,,
21,up,Sam Feldt,Post Malone (feat. RANI),22,2,71,,,,
22,up,Jubel,Dancing in the Moonlight (feat. NEIMY),27,9,31,,,,
23,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),20,1,8,,,,
24,down,Alan Walker & salem ilese,Fake A Smile,9,4,4,,,,
25,down,Zedd & Alessia Cara,Stay,23,5,71,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,17,71,,,,
27,up,Alan Walker,The Spectre,28,9,71,,,,
28,up,twocolors,Lovefool,29,4,28,,,,
29,up,Marshmello,Here With Me (feat. CHVRCHES),34,10,71,,,,
30,down,Martin Garrix,Pressure (feat. Tove Lo),25,3,6,,,,
31,up,David Guetta,Titanium (feat. Sia),31,8,71,,,,
32,up,Alan Walker,Alone,33,14,71,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,8,71,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,26,9,71,,,,
35,up,Regard,Ride It,43,8,71,57,2019-10-06,13,2019-11-10
36,down,アヴィーチー,Wake Me Up,35,11,71,,,,
37,up,Dua Lipa & Angele,Fever,38,5,20,47,2020-11-15,47,2020-11-15
38,down,Tiësto,The Business,10,10,21,52,2021-01-03,18,2021-04-04
39,up,The Chainsmokers,Paris,40,4,71,,,,
40,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),41,21,41,,,,
41,down,Kygo & OneRepublic,Lose Somebody,37,2,44,86,2020-06-07,80,2020-07-05
42,up,Topic,Breaking Me (feat. A7S),47,6,52,94,2020-03-01,8,2020-08-16
43,down,Jonas Blue,Rise (feat. Jack & Jack),42,18,71,,,,
44,up,The Chainsmokers,Roses (feat. ROZES),51,10,71,,,,
45,down,RAYE,Regardless,32,9,10,,,,
46,up,The Chainsmokers & Bebe Rexha,Call You Mine,48,7,71,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,19,71,,,,
48,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),50,19,71,,,,
49,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),52,13,71,,,,
50,down,Martin Garrix & Troye Sivan,There for You,49,22,71,,,,
51,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,20,71,,,,
52,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),64,5,71,,,,
53,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,32,71,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),45,7,55,97,2020-01-12,7,2020-05-10
55,down,Calvin Harris,Outside (feat. Ellie Goulding),54,27,68,,,,
56,down,James Hype,Afraid (feat. Harlee),44,27,10,,,,
57,down,Mike Perry,The Ocean (feat. Shy Martin),56,31,71,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,22,71,,,,
59,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,18,71,,,,
60,up,Loud Luxury,Body (feat. brando),63,26,71,,,,
61,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),57,19,71,,,,
62,down,surf mesa,Ily,58,7,51,63,2020-04-19,18,2020-07-12
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),66,10,71,,,,
64,up,Clean Bandit,Solo (feat. Demi Lovato),65,29,71,,,,
65,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,17,71,87,2019-10-20,28,2019-12-08
66,up,Alan Walker & Ava Max,"Alone, Pt. II",76,8,64,,,,
67,down,"Alan Walker, K-391 & Emelie Hollow",Lily,62,40,71,,,,
68,up,David Guetta,2U (feat. Justin Bieber),71,33,65,,,,
69,up,Kygo & Kim Petras,Broken Glass,70,15,29,,,,
70,down,Alan Walker,Sing Me to Sleep,67,37,71,,,,
71,down,220 KID & JC Stewart,Too Many Nights,61,12,26,,,,
72,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),78,39,71,,,,
73,down,Avicii,Waiting For Love,59,18,71,,,,
74,-,Imanbek & Goodboys,Goodbye,-,74,4,,,,
75,up,Calvin Harris,Feel So Close (Radio Edit),93,70,15,,,,
76,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),73,27,70,,,,
77,up,Marshmello,Silence (feat. Khalid),88,37,70,,,,
78,up,"Kygo, Zara Larsson & Tyga",Like It Is,80,3,49,81,2020-03-29,40,2020-04-05
79,-,原子邦妮,清晨五點,-,79,1,,,,
80,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),86,56,41,,,,
81,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],91,68,5,,,,
82,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,50,58,,,,
83,-,"Loud Luxury, Ship Wrek & GASHI",Amnesia,-,83,1,,,,
84,up,Diplo & Jonas Brothers,Lonely,98,9,52,,,,
85,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),84,56,65,,,,
86,up,Avicii,SOS (feat. Aloe Blacc),92,49,42,,,,
87,down,Kaskade & Ella Vos,Miles to Go,74,74,2,,,,
88,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,38,69,40,2019-10-06,40,2019-10-06
89,down,Gorgon City & DRAMA,You've Done Enough,77,77,2,,,,
90,down,アーティ,Take Your Time,75,75,3,,,,
91,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,40,45,,,,
92,down,Joel Corry,Lonely,83,2,59,,,,
93,up,Jonas Blue,Mama (feat. William Singe),94,36,66,,,,
94,-,Avicii,The Nights,-,5,47,,,,
95,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,25,67,,,,
96,-,Zedd,Beautiful Now (feat. Jon Bellion),-,28,66,,,,
97,-,Jonas Blue & AWA,Something Stupid,-,55,3,,,,
98,-,Alesso,Midnight (feat. Liam Payne),-,4,27,,,,
99,-,David Guetta,Memories (feat. Kid Cudi),-,97,2,,,,
100,down,Zedd & Griff,Inside Out,81,8,21,,,,
