Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & 蔡依林,Stars Align,1,1,17,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,88,,,,
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),4,3,6,,,,
4,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,2,8,,,,
5,up,"Regard, Troye Sivan & Tate McRae",You,6,2,13,,,,
6,up,Sigala & Rita Ora,You for Me,52,3,2,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,88,,,,
8,down,Alan Walker,Faded,7,3,88,,,,
9,down,"Joel Corry, RAYE & David Guetta",BED,8,1,20,90,2021-04-04,42,2021-04-18
10,down,Marshmello & Halsey,Be Kind,9,1,63,50,2020-05-03,29,2020-05-17
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,5,88,,,,
12,up,RAYE,Call On Me,12,9,4,,,,
13,up,Zedd & Alessia Cara,Stay,13,5,88,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,88,,,,
15,up,David Guetta,Titanium (feat. Sia),18,8,88,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,88,,,,
17,down,Marshmello & Bastille,Happier,14,4,88,74,2019-10-06,74,2019-10-06
18,up,"Zedd, Maren Morris & Grey",The Middle,21,5,88,,,,
19,down,Jonas Blue & León,Hear Me Say,17,14,7,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),19,11,88,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),16,2,88,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),22,1,54,99,2020-07-26,16,2020-09-20
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,8,88,,,,
24,down,Marshmello,Here With Me (feat. CHVRCHES),20,10,88,,,,
25,up,Alan Walker,The Spectre,25,9,88,,,,
26,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),28,21,58,,,,
27,down,Alan Walker,Alone,26,14,88,,,,
28,down,The Chainsmokers,Paris,27,4,88,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,17,88,,,,
30,up,アヴィーチー,Wake Me Up,32,11,88,,,,
31,down,Jubel,Dancing in the Moonlight (feat. NEIMY),29,9,48,,,,
32,up,The Chainsmokers,Roses (feat. ROZES),36,10,88,,,,
33,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,30,8,14,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,40,9,88,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,32,88,,,,
36,up,Martin Garrix & Troye Sivan,There for You,38,22,88,,,,
37,up,Mike Perry,The Ocean (feat. Shy Martin),41,31,88,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),55,27,85,,,,
39,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,39,1,,,,
40,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,22,13,72,2021-03-07,18,2021-05-16
41,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,13,88,,,,
42,up,Regard,Ride It,45,8,88,57,2019-10-06,13,2019-11-10
43,down,Jonas Blue,Rise (feat. Jack & Jack),35,18,88,,,,
44,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),48,18,88,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),49,7,72,97,2020-01-12,7,2020-05-10
46,down,The Chainsmokers & Bebe Rexha,Call You Mine,44,7,88,,,,
47,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,19,88,,,,
48,up,Kygo & OneRepublic,Lose Somebody,50,2,61,86,2020-06-07,80,2020-07-05
49,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),54,5,88,,,,
50,down,Billen Ted,When You're Out (feat. Mae Muller),46,23,5,,,,
51,down,R3HAB & 蔡依林,Stars Align (Alle Farben Remix),39,2,12,,,,
52,down,Topic,Breaking Me (feat. A7S),37,6,69,94,2020-03-01,8,2020-08-16
53,-,Avicii,Lonely Together (feat. Rita Ora),-,33,83,,,,
54,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,10,88,,,,
55,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,55,36,,,,
56,up,Alan Walker,Sing Me to Sleep,56,37,88,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,19,88,,,,
58,up,Avicii,The Nights,60,5,63,,,,
59,-,Peggy Gou,I Go,-,23,1,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),58,29,88,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,50,71,,,,
62,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),68,19,88,,,,
63,down,Meduza,Paradise (feat. Dermot Kennedy),42,3,37,61,2021-01-03,22,2021-02-07
64,up,Loud Luxury,Body (feat. brando),69,26,88,,,,
65,up,surf mesa,Ily,73,7,66,63,2020-04-19,18,2020-07-12
66,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,67,20,88,,,,
67,up,Halsey & Tiësto,You should be sad (Tiësto Remix),94,40,54,,,,
68,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,68,12,,,,
69,up,Marshmello,Silence (feat. Khalid),76,37,86,,,,
70,up,Marshmello,Alone,79,32,73,,,,
71,-,Calvin Harris,My Way,-,71,24,,,,
72,up,Calvin Harris & Disciples,How Deep Is Your Love,72,38,14,,,,
73,up,"ATB, Topic & A7S",Your Love (9PM),83,7,25,89,2021-02-21,25,2021-04-04
74,up,Alan Walker,Tired (feat. Gavin James),87,40,81,,,,
75,up,Martin Garrix,We Are the People (feat. Bono & The Edge),77,19,9,,,,
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,17,87,87,2019-10-20,28,2019-12-08
77,down,Zedd,Beautiful Now (feat. Jon Bellion),65,28,81,,,,
78,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),61,27,85,,,,
79,-,Calvin Harris,Summer,-,23,5,,,,
80,down,Alan Walker & Ava Max,"Alone, Pt. II",71,8,80,,,,
81,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,39,87,,,,
82,up,Jax Jones,Crystallise (feat. Jem Cooke),93,82,2,,,,
83,-,Rudimental,Straight From The Heart (feat. Nørskov),-,83,2,,,,
84,-,Marshmello,Shockwave,-,54,3,,,,
85,-,Martin Garrix,Don't Look Down (feat. Usher),-,85,1,,,,
86,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),47,47,3,,,,
87,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,87,2,,,,
88,-,Jack wins & Joe Stone,Light Up My Life,-,88,1,,,,
89,up,June Pan,黑夜說 (feat. Dizparity),98,89,2,,,,
90,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,58,17,,,,
91,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,87,1,,,,
92,down,Avicii,Waiting For Love,66,18,88,,,,
93,down,Joel Corry,Lonely,62,2,73,,,,
94,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),100,27,18,,,,
95,-,Kygo,Freedom (feat. Zak Abel),-,23,30,70,2020-04-26,70,2020-04-26
96,down,Sondr & Samantha Harvey,Company,78,31,10,,,,
97,-,Ava Max,Kings & Queens (MOTi Remix),-,75,22,,,,
98,down,Tiësto & Sevenn,Boom,92,42,4,,,,
99,-,Rasster,SAD (Imanbek xxx Remix),-,73,6,,,,
100,down,David Guetta,2U (feat. Justin Bieber),84,33,82,,,,
