Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,43,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,43,,,,
3,up,Marshmello & Halsey,Be Kind,4,1,18,50,2020-05-03,29,2020-05-17
4,up,Joel Corry,Head & Heart (feat. MNEK),5,1,9,99,2020-07-26,16,2020-09-20
5,down,Kygo & OneRepublic,Lose Somebody,3,2,16,86,2020-06-07,80,2020-07-05
6,up,Alan Walker,Faded,7,3,43,,,,
7,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],6,6,3,,,,
8,up,Topic,Breaking Me (feat. A7S),8,6,24,94,2020-03-01,8,2020-08-16
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,43,,,,
10,down,Marshmello & Bastille,Happier,9,4,43,74,2019-10-06,74,2019-10-06
11,up,"Kygo, Zara Larsson & Tyga",Like It Is,12,3,23,81,2020-03-29,40,2020-04-05
12,down,"Zedd, Maren Morris & Grey",The Middle,11,5,43,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),13,2,43,,,,
14,up,surf mesa,Ily,15,7,23,63,2020-04-19,18,2020-07-12
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,43,,,,
16,up,Zedd & Alessia Cara,Stay,16,5,43,,,,
17,up,PS1,Fake Friends (feat. Alex Hosking),19,17,5,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),22,7,27,97,2020-01-12,7,2020-05-10
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,5,43,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),21,11,43,,,,
21,up,Alan Walker,The Spectre,24,9,43,,,,
22,up,David Guetta,Titanium (feat. Sia),31,8,43,,,,
23,down,Regard,Ride It,20,8,43,57,2019-10-06,13,2019-11-10
24,down,Regard & Raye,Secrets,14,6,19,84,2020-06-14,62,2020-06-28
25,up,Alan Walker,Alone,26,14,43,,,,
26,down,Marshmello,Here With Me (feat. CHVRCHES),23,10,43,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,17,43,,,,
28,up,Jonas Blue,Rise (feat. Jack & Jack),29,18,43,,,,
29,down,The Chainsmokers & Bebe Rexha,Call You Mine,27,7,43,,,,
30,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),30,19,43,,,,
31,up,The Chainsmokers,Paris,33,4,43,,,,
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,20,43,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,8,43,,,,
34,up,アヴィーチー,Wake Me Up,36,11,43,,,,
35,up,Martin Garrix & Troye Sivan,There for You,35,22,43,,,,
36,down,Joel Corry,Lonely,17,2,31,,,,
37,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),37,13,43,,,,
38,up,220 KID & GRACEY,Don’t Need Love,39,9,28,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,19,43,,,,
40,up,Mike Perry,The Ocean (feat. Shy Martin),41,31,43,,,,
41,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),44,19,43,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,43,9,43,,,,
43,down,Clean Bandit,Solo (feat. Demi Lovato),42,29,43,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),57,27,40,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,32,43,,,,
46,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,17,43,87,2019-10-20,28,2019-12-08
47,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),40,5,43,,,,
48,down,Loud Luxury,Body (feat. brando),45,26,43,,,,
49,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),48,18,43,,,,
50,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,38,43,40,2019-10-06,40,2019-10-06
51,down,"Alan Walker, K-391 & Emelie Hollow",Lily,47,40,43,,,,
52,down,Jubel,Dancing in the Moonlight (feat. NEIMY),51,9,3,,,,
53,down,Alan Walker & Ava Max,"Alone, Pt. II",49,8,36,,,,
54,down,The Chainsmokers,Roses (feat. ROZES),52,10,43,,,,
55,up,Avicii,Waiting For Love,55,18,43,,,,
56,up,Avicii,Lonely Together (feat. Rita Ora),60,33,43,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,22,43,,,,
58,up,Alan Walker,Sing Me to Sleep,61,37,43,,,,
59,up,Kygo & Sasha Sloan,I'll Wait,65,7,22,82,2020-04-05,42,2020-04-12
60,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,7,1,,,,
61,up,Marshmello,Silence (feat. Khalid),63,37,42,,,,
62,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),62,27,43,,,,
63,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),58,39,43,,,,
64,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,64,25,43,,,,
65,down,Alan Walker,Tired (feat. Gavin James),59,40,43,,,,
66,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),69,56,20,,,,
67,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,13,1,,,,
68,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,63,42,,,,
69,down,Zedd,Beautiful Now (feat. Jon Bellion),67,28,43,,,,
70,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),68,56,43,,,,
71,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,10,43,,,,
72,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,12,1,,,,
73,up,Martin Garrix,Ocean (feat. Khalid),88,57,42,,,,
74,down,Kygo,Freedom (feat. Zak Abel),73,23,20,70,2020-04-26,70,2020-04-26
75,up,Alan Walker & Sophia Somajo,Diamond Heart,80,57,43,,,,
76,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,50,41,,,,
77,up,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),79,57,9,,,,
78,down,Marshmello,Alone,66,32,43,,,,
79,-,MK,2AM (feat. Carla Monroe),-,79,1,,,,
80,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,7,22,,,,
81,-,"Kito, ZHU & Jeremih",Follow,-,81,1,,,,
82,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,82,1,,,,
83,down,Diplo & Jonas Brothers,Lonely,78,9,39,,,,
84,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),72,58,35,,,,
85,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",85,55,19,,,,
86,down,A.M.R & Brandon Mignacca,Fell out of Love,81,81,2,,,,
87,-,Calvin Harris,My Way,-,71,1,,,,
88,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),90,21,14,,,,
89,-,David Guetta & MORTEN,Bombardment,-,89,1,,,,
90,-,Tiësto & Mabel,God Is a Dancer,-,4,22,,,,
91,down,Jonas Blue,Mama (feat. William Singe),74,36,43,,,,
92,down,David Guetta,2U (feat. Justin Bieber),86,33,41,,,,
93,-,Zedd,I Want You to Know (feat. Selena Gomez),-,50,11,,,,
94,-,Avicii,Without You (feat. Sandro Cavazza),-,55,30,,,,
95,down,Alan Walker & Sorana,Lost Control,92,80,11,,,,
96,down,Kygo & Sandro Cavazza,Beautiful,76,66,4,,,,
97,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),96,51,32,,,,
98,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,83,47,40,,,,
99,down,Kygo & Kim Petras,Broken Glass,53,15,14,,,,
100,down,Alesso,Midnight (feat. Liam Payne),77,4,21,,,,
