Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,62,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,62,,,,
3,down,Marshmello & Halsey,Be Kind,2,1,37,50,2020-05-03,29,2020-05-17
4,up,Meduza,Paradise (feat. Dermot Kennedy),4,3,11,61,2021-01-03,22,2021-02-07
5,up,Alan Walker,Faded,5,3,62,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),7,1,28,99,2020-07-26,16,2020-09-20
7,up,Nathan Dawe x Little Mix,No Time For Tears,8,5,7,,,,
8,down,Topic,Breaking Me (feat. A7S),6,6,43,94,2020-03-01,8,2020-08-16
9,up,Shane Codd,Get Out My Head,11,8,9,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),9,7,46,97,2020-01-12,7,2020-05-10
11,up,Dua Lipa & Angele,Fever,12,5,11,47,2020-11-15,47,2020-11-15
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,5,62,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,13,5,62,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,62,,,,
15,up,Marshmello & Bastille,Happier,15,4,62,74,2019-10-06,74,2019-10-06
16,up,Zedd & Alessia Cara,Stay,16,5,62,,,,
17,up,Jax Jones & Au/Ra,i miss u,22,9,14,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,62,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),17,2,62,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),19,11,62,,,,
21,up,Tiësto,The Business,21,10,12,52,2021-01-03,18,2021-04-04
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,17,62,,,,
23,down,Alan Walker,The Spectre,20,9,62,,,,
24,up,220 KID & JC Stewart,Too Many Nights,34,12,17,,,,
25,down,twocolors,Lovefool,23,4,19,,,,
26,up,Sigala & James Arthur,Lasting Lover,33,10,19,,,,
27,up,Marshmello,Here With Me (feat. CHVRCHES),27,10,62,,,,
28,up,アヴィーチー,Wake Me Up,30,11,62,,,,
29,down,Alan Walker,Alone,25,14,62,,,,
30,down,David Guetta,Titanium (feat. Sia),29,8,62,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,8,62,,,,
32,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),42,12,20,,,,
33,down,surf mesa,Ily,32,7,42,63,2020-04-19,18,2020-07-12
34,down,Regard & Raye,Secrets,28,6,37,84,2020-06-14,62,2020-06-28
35,up,The Chainsmokers,Paris,35,4,62,,,,
36,up,Jonas Blue,Rise (feat. Jack & Jack),37,18,62,,,,
37,down,Regard,Ride It,31,8,62,57,2019-10-06,13,2019-11-10
38,up,Route 94,Sad Songs (feat. L Devine),48,37,11,,,,
39,up,Martin Garrix & Troye Sivan,There for You,41,22,62,,,,
40,up,Kygo & Kim Petras,Broken Glass,51,15,20,,,,
41,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,18,62,,,,
42,down,The Chainsmokers & Bebe Rexha,Call You Mine,40,7,62,,,,
43,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,13,62,,,,
44,up,Zedd & Griff,Inside Out,46,8,12,,,,
45,up,Kygo & OneRepublic,Lose Somebody,63,2,35,86,2020-06-07,80,2020-07-05
46,up,Jubel,Dancing in the Moonlight (feat. NEIMY),50,9,22,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,38,9,62,,,,
48,up,twocolors,Lovefool (feat. Pia Mia),65,41,9,,,,
49,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),47,21,32,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,19,62,,,,
51,up,THAT KIND,Dreams,60,51,8,,,,
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,17,62,87,2019-10-20,28,2019-12-08
53,up,SLEEPWALKRS,More Than Words (feat. MNEK),54,41,10,,,,
54,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,20,62,,,,
55,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),44,19,62,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,53,32,62,,,,
57,down,Mike Perry,The Ocean (feat. Shy Martin),52,31,62,,,,
58,down,The Chainsmokers,Roses (feat. ROZES),55,10,62,,,,
59,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,19,62,,,,
60,down,Avicii,Waiting For Love,57,18,62,,,,
61,down,Avicii,Lonely Together (feat. Rita Ora),59,33,62,,,,
62,up,Calvin Harris,Outside (feat. Ellie Goulding),62,27,59,,,,
63,up,Loud Luxury,Body (feat. brando),72,26,62,,,,
64,up,Joel Corry,Lonely,64,2,50,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),61,29,62,,,,
66,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),56,5,62,,,,
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,22,62,,,,
68,up,Alan Walker,Sing Me to Sleep,70,37,62,,,,
69,down,Alan Walker & Ava Max,"Alone, Pt. II",67,8,55,,,,
70,down,Clean Bandit,Rather Be (feat. Jess Glynne),66,10,62,,,,
71,up,"Kygo, Zara Larsson & Tyga",Like It Is,74,3,41,81,2020-03-29,40,2020-04-05
72,up,David Guetta,2U (feat. Justin Bieber),87,33,56,,,,
73,up,Alan Walker,Tired (feat. Gavin James),80,40,61,,,,
74,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),79,39,62,,,,
75,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),76,56,58,,,,
76,down,"Alan Walker, K-391 & Emelie Hollow",Lily,58,40,62,,,,
77,down,Illenium,Nightlight,69,40,19,,,,
78,up,Marshmello,Silence (feat. Khalid),89,37,61,,,,
79,up,Punctual,I Don't Wanna Know,93,40,14,,,,
80,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,47,12,,,,
81,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),78,56,35,,,,
82,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,38,62,40,2019-10-06,40,2019-10-06
83,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,81,25,60,,,,
84,down,Halsey & Tiësto,You should be sad (Tiësto Remix),83,40,40,,,,
85,up,Jonas Blue,Mama (feat. William Singe),100,36,59,,,,
86,-,原子邦妮,樂遊原,-,86,2,,,,
87,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),90,27,62,,,,
88,up,Avicii,The Nights,88,5,40,,,,
89,-,RAYE,Regardless,-,9,1,,,,
90,-,Martin Garrix,Ocean (feat. Khalid),-,57,49,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,50,52,,,,
92,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,76,7,,,,
93,up,Alan Walker & Sophia Somajo,Diamond Heart,95,57,58,,,,
94,-,Marshmello,Alone,-,32,60,,,,
95,-,HVME,Goosebumps,-,88,1,85,2021-01-10,69,2021-01-17
96,down,Zedd,Beautiful Now (feat. Jon Bellion),85,28,61,,,,
97,-,James Hype,Afraid (feat. Harlee),-,27,1,,,,
98,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,82,47,49,,,,
99,-,ディスクロージャー & メアリー・J. ブライジ,F For You (Mixed),-,99,1,,,,
100,-,Avicii,SOS (feat. Aloe Blacc),-,49,38,,,,
