Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,5,1,12,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,116,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,116,,,,
4,up,R3HAB & 蔡依林,Stars Align,4,1,45,,,,
5,down,Alesso & Katy Perry,When I'm Gone,3,1,4,,,,
6,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,6,5,3,,,,
7,up,Alan Walker,Faded,7,3,116,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,5,116,,,,
9,down,Acraze,Do It To It (feat. Cherish),8,8,13,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,6,116,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,12,6,14,,,,
12,down,Joel Corry,I Wish (feat. Mabel),9,6,13,,,,
13,down,Meduza,Tell It To My Heart (feat. Hozier),11,6,13,,,,
14,up,David Guetta,Titanium (feat. Sia),18,8,116,,,,
15,up,Marshmello & Halsey,Be Kind,15,1,91,50,2020-05-03,29,2020-05-17
16,down,"Zedd, Maren Morris & Grey",The Middle,14,5,116,,,,
17,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,6,116,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),20,11,116,,,,
19,up,Meduza,Paradise (feat. Dermot Kennedy),84,3,60,61,2021-01-03,22,2021-02-07
20,up,Avicii,The Nights,22,5,91,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,3,14,,,,
22,up,Alan Walker,Alone,24,14,116,,,,
23,down,Marshmello & Bastille,Happier,19,4,116,74,2019-10-06,74,2019-10-06
24,down,アヴィーチー,Wake Me Up,23,11,116,,,,
25,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,25,1,,,,
26,down,Becky Hill & Topic,My Heart Goes (La Di Da),17,9,12,,,,
27,up,Alan Walker,The Spectre,28,9,116,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),31,2,116,,,,
29,down,Zedd & Alessia Cara,Stay,26,5,116,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,8,116,,,,
31,down,The Chainsmokers,Paris,29,4,116,,,,
32,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,20,116,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,8,21,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),33,1,82,99,2020-07-26,16,2020-09-20
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,17,116,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,10,116,,,,
37,up,Martin Garrix & Troye Sivan,There for You,43,22,116,,,,
38,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),35,21,86,,,,
39,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),41,19,116,,,,
40,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,46,2,36,,,,
41,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),36,4,24,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,19,116,,,,
43,down,The Chainsmokers,Roses (feat. ROZES),37,10,116,,,,
44,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,22,25,72,2021-03-07,18,2021-05-16
45,down,220 KID & LANY,Stupid Feelings,34,24,17,,,,
46,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),45,13,116,,,,
47,down,Marshmello,Here With Me (feat. CHVRCHES),38,10,116,,,,
48,up,Alan Walker,Sing Me to Sleep,49,37,116,,,,
49,down,Mike Perry,The Ocean (feat. Shy Martin),39,31,116,,,,
50,up,Loud Luxury,Body (feat. brando),59,26,116,,,,
51,down,Kygo & OneRepublic,Lose Somebody,47,2,89,86,2020-06-07,80,2020-07-05
52,up,"Calvin Harris, Dua Lipa",One Kiss,52,9,116,,,,
53,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,32,116,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),55,27,113,,,,
55,up,"Joel Corry, RAYE & David Guetta",BED,69,1,48,90,2021-04-04,42,2021-04-18
56,down,The Chainsmokers & Bebe Rexha,Call You Mine,48,7,116,,,,
57,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,42,1,14,,,,
58,up,Tiësto & KAROL G,Don't Be Shy,70,18,24,,,,
59,down,Zedd,Beautiful Now (feat. Jon Bellion),50,28,109,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),58,29,116,,,,
61,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,53,2,14,,,,
62,down,"Alan Walker, K-391 & Emelie Hollow",Lily,57,40,113,,,,
63,down,David Guetta,2U (feat. Justin Bieber),62,33,109,,,,
64,down,Alan Walker & Ava Max,"Alone, Pt. II",54,8,108,,,,
65,down,Jonas Blue,Mama (feat. William Singe),56,36,109,,,,
66,up,Avicii,Waiting For Love,71,18,114,,,,
67,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),61,19,116,,,,
68,up,"Aluna, Diplo & Durante",Forget About Me,89,68,2,,,,
69,down,Jonas Blue,Rise (feat. Jack & Jack),64,18,114,,,,
70,up,Billen Ted,24/7 (feat. JC Stewart),91,61,2,,,,
71,up,Riton & RAYE,I Don't Want You,73,18,20,,,,
72,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,50,99,,,,
73,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,18,114,,,,
74,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),76,27,111,,,,
75,up,Regard,Ride It,75,8,116,57,2019-10-06,13,2019-11-10
76,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),63,39,113,,,,
77,down,Marshmello,Alone,74,32,99,,,,
78,-,Sigala,Melody,-,11,1,,,,
79,-,Avicii,Lonely Together (feat. Rita Ora),-,33,96,,,,
80,down,Marshmello,Silence (feat. Khalid),66,37,114,,,,
81,down,ones,burning (feat. just lil),67,67,5,,,,
82,down,Topic,Breaking Me (feat. A7S),80,6,94,94,2020-03-01,8,2020-08-16
83,down,"Regard, Troye Sivan & Tate McRae",You,68,2,41,,,,
84,-,Calvin Harris,My Way,-,71,33,,,,
85,up,twocolors,Lovefool,100,4,64,,,,
86,down,Becky Hill & 220 KID,Through The Night,65,36,12,,,,
87,down,Zedd,I Want You to Know (feat. Selena Gomez),77,50,31,,,,
88,-,David Guetta & MORTEN,Permanence,-,88,1,,,,
89,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,17,110,87,2019-10-20,28,2019-12-08
90,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,58,18,,,,
91,down,Sigala & Rita Ora,You for Me,90,3,27,,,,
92,-,Martin Garrix,High on Life (feat. Bonn),-,58,25,,,,
93,-,John Summit,Make Me Feel,-,79,4,,,,
94,up,Alan Walker,Tired (feat. Gavin James),99,40,98,,,,
95,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,55,46,,,,
96,-,Pháo,2 Phút Hơn (KAIZ Remix),-,91,1,,,,
97,-,Alan Walker & Sorana,Lost Control,-,80,15,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,27,23,,,,
99,-,Jonasu,Black Magic,-,64,12,,,,
100,down,Jonasu & JC Stewart,On My Mind,92,78,2,,,,
