Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,12,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,210,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,210,,,,
4,up,Alan Walker,Faded,5,3,210,,,,
5,down,Kenya Grace,Strangers,4,4,10,,,,
6,up,NiziU,HEARTRIS,23,6,2,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,5,210,,,,
8,up,The Chainsmokers,Don't Let Me Down (feat. Daya),9,6,210,,,,
9,down,Zedd & Alessia Cara,Stay,8,5,210,,,,
10,down,NAYEON,POP!,7,1,73,,,,
11,down,R3HAB & 蔡依林,Stars Align,10,1,139,,,,
12,down,Avicii,The Nights,11,5,185,,,,
13,up,The Chainsmokers,Paris,13,4,210,,,,
14,down,David Guetta,Titanium (feat. Sia),12,8,210,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),14,10,210,,,,
16,down,"Zedd, Maren Morris & Grey",The Middle,15,5,210,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,10,210,,,,
18,down,DJ小鱼儿,黑桃A,16,1,52,,,,
19,down,Marshmello & Halsey,Be Kind,17,1,185,50,2020-05-03,29,2020-05-17
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,64,,,,
21,up,Avicii,Waiting For Love,21,18,208,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,26,9,210,,,,
23,down,アヴィーチー,Wake Me Up,19,11,210,,,,
24,down,Calvin Harris & Sam Smith,Desire,18,3,16,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),25,10,210,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),29,11,210,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,8,210,,,,
28,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,6,210,,,,
29,up,The Chainsmokers & Bebe Rexha,Call You Mine,35,7,210,,,,
30,up,Marshmello & Bastille,Happier,32,4,210,74,2019-10-06,74,2019-10-06
31,down,Tiësto & Tate McRae,10:35,30,3,54,,,,
32,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),24,21,180,,,,
33,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),31,13,210,,,,
34,down,Alan Walker,The Spectre,33,9,210,,,,
35,down,Alan Walker,Alone,34,14,210,,,,
36,up,Zedd,Beautiful Now (feat. Jon Bellion),37,28,203,,,,
37,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),39,27,203,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,19,210,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,17,210,,,,
40,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,20,210,,,,
41,down,Stray Kids,Thunderous,36,26,66,,,,
42,up,Marshmello,Silence (feat. Khalid),44,37,200,,,,
43,down,陳華,愛的氛圍裡窒息 (feat. LCY呂植宇),42,15,30,,,,
44,down,Stray Kids,Back Door,43,38,34,80,2020-09-20,80,2020-09-20
45,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),45,5,199,,,,
46,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,64,46,2,,,,
47,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,46,19,6,,,,
48,down,Calvin Harris & Ellie Goulding,Miracle,47,3,36,,,,
49,up,Switch Disco,REACT,49,15,42,,,,
50,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,19,210,,,,
51,up,Kygo & OneRepublic,Lose Somebody,52,2,183,86,2020-06-07,80,2020-07-05
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,50,32,210,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),51,27,207,,,,
54,up,Martin Garrix & Troye Sivan,There for You,55,22,210,,,,
55,down,孫盛希,jagi (feat. KIRE),53,1,75,,,,
56,up,Zedd,I Want You to Know (feat. Selena Gomez),57,50,111,,,,
57,up,Chrisflow,Break It Down,98,57,2,,,,
58,down,Brave Girls,Rollin',56,48,66,,,,
59,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),60,19,210,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),65,42,88,,,,
61,down,DJ Snake,A Different Way (feat. Lauv),58,12,50,,,,
62,up,Alan Walker,Sing Me to Sleep,62,37,210,,,,
63,down,向蕙玲,愛甲超過 (DJ Remix),61,61,4,,,,
64,down,Becky Hill & Chase & Status,Disconnect,54,20,18,,,,
65,up,Drake,Jimmy Cooks (feat. 21 Savage),68,10,74,,,,
66,up,Lakim,A Pimp Named Slickback,72,66,2,,,,
67,up,Avicii,Without You (feat. Sandro Cavazza),70,55,97,,,,
68,down,Joel Corry,Head & Heart (feat. MNEK),67,1,168,99,2020-07-26,16,2020-09-20
69,down,Alesso & Zara Larsson,Words,63,5,81,,,,
70,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),86,57,57,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,50,193,,,,
72,down,Alan Walker & Ava Max,"Alone, Pt. II",66,8,202,,,,
73,up,Zedd,Clarity (feat. Foxes),74,62,22,,,,
74,up,Tiësto & Ava Max,The Motto,77,1,106,,,,
75,up,Mike Perry,The Ocean (feat. Shy Martin),75,31,210,,,,
76,up,Alan Walker & Sophia Somajo,Diamond Heart,82,57,123,,,,
77,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,18,202,,,,
78,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,8,115,,,,
79,up,Calvin Harris,Summer,83,23,95,,,,
80,down,Alok & Ava Max,Car Keys (Ayla),59,59,16,,,,
81,down,NMIXX,Kiss,76,35,42,,,,
82,up,Joel Corry,Hey DJ,90,80,5,,,,
83,down,Martin Garrix,Ocean (feat. Khalid),73,57,143,,,,
84,up,"Regard, Troye Sivan & Tate McRae",You,85,2,106,,,,
85,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,27,29,,,,
86,down,Sam Feldt,Post Malone (feat. RANI),71,2,204,,,,
87,up,DJ Snake,Middle (feat. Bipolar Sunshine),94,82,16,,,,
88,up,David Guetta,Sexy Bitch (feat. Akon),96,65,16,,,,
89,-,Jonas Blue,Rise (feat. Jack & Jack),-,18,202,,,,
90,down,ITZY,DALLA DALLA (English Ver.),89,70,5,,,,
91,-,Alan Walker & Daya,Heart over Mind,-,91,1,,,,
92,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,92,2,,,,
93,up,Gryffin & Elley Duhé,Tie Me Down,93,32,98,,,,
94,up,"Calvin Harris, Sam Smith",Promises,95,29,44,,,,
95,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,52,1,,,,
96,down,Loud Luxury,Body (feat. brando),79,26,154,,,,
97,up,Lusine,Dreaming (feat. Asy Saavedra),99,97,2,,,,
98,down,"Alan Walker, K-391 & Emelie Hollow",Lily,87,40,203,,,,
99,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,5,72,,,,
100,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,25,140,,,,
