Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,106,,,,
2,up,TINI,un mechón de pelo,2,1,6,,,,
3,up,ROSALÍA,MOTOMAMI +,5,1,89,,,,
4,down,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,32,,,,
5,up,Anitta,Funk Generation,7,3,4,,,,
6,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),6,1,41,,,,
7,up,KAROL G,MAÑANA SERÁ BONITO,13,1,67,,,,
8,down,TeenAngels,Teenangels 3,4,3,99,,,,
9,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,8,3,102,,,,
10,down,TeenAngels,Teenangels 2,9,4,99,,,,
11,up,Shakira,Las Mujeres Ya No Lloran,11,1,14,,,,
12,up,Kali Uchis,ORQUÍDEAS,14,1,26,,,,
13,down,Erreway,Señales,10,3,26,,,,
14,up,Manu Chao,Clandestino,19,8,236,,,,
15,up,Ayahuasca Icaros,Icaros For Ceremony (Vol. 1),20,2,112,,,,
16,up,Feid & Yandel,MANIFESTING 20-05 - EP,18,3,6,,,,
17,up,Various Artists,Coco (Original Motion Picture Soundtrack),97,12,172,,,,
18,up,Enrique Iglesias,FINAL (Vol.2),28,1,15,,,,
19,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,44,19,2,,,,
20,up,Jay Wheeler,Música Buena Para Días Malos,23,13,4,,,,
21,up,J Balvin & Bad Bunny,OASIS,24,3,235,61,2019-11-10,56,2019-12-01
22,down,Feid,FERXXOCALIPSIS,21,3,25,,,,
23,down,ROSALÍA,EL MAL QUERER,16,1,237,,,,
24,down,Rauw Alejandro,PLAYA SATURNO,17,3,45,,,,
25,up,Julio Iglesias,My Life: The Greatest Hits,41,8,215,,,,
26,up,Diego Torres,Mejor Que Ayer,69,16,7,,,,
27,down,Varios Artistas,Esperanza Mía (Banda Original de Sonido),15,10,216,,,,
28,down,J Balvin,Colores,22,1,221,72,2020-03-01,7,2020-03-29
29,down,Ozuna,Aura,25,3,234,,,,
30,up,Ozuna,Odisea,33,1,237,,,,
31,up,Bad Bunny,YHLQMDLG,49,1,221,40,2020-03-01,4,2020-03-08
