Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,235,,,,
2,up,Los Cafres,Los Cafres- 25 Años de Música,2,2,228,,,,
3,up,Los Pericos,Pericos & Friends (Bonus Track Version),3,2,231,,,,
4,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),4,3,235,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,235,94,2019-10-06,15,2019-10-20
6,up,Dread Mar I,Viví en Do,6,4,231,,,,
7,up,UB40,"The Best of UB40, Vol. 1 & 2",7,2,235,,,,
8,up,Easy Star All-Stars,Radiodread,8,6,234,,,,
9,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),9,7,234,,,,
10,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),10,8,234,,,,
11,up,SOJA,Strength to Survive,11,9,236,,,,
12,up,Easy Star All-Stars,Easy Star's Thrillah,12,10,229,,,,
13,up,Los Cafres,¿Quién Da Más?,14,10,236,,,,
14,down,Los Cafres,Luna Park,13,12,235,,,,
15,up,Gondwana,Resiliente,15,11,236,,,,
16,up,Los Cafres,Barrilete,16,13,236,,,,
17,up,Snoop Lion,Reincarnated,17,14,236,,,,
18,up,Matisyahu,Youth,18,16,236,,,,
19,up,Varios Artistas,Vintage Reggae Café,19,17,233,,,,
20,up,Dread Mar I,Amor-es,20,14,231,,,,
21,up,Gondwana,Gondwana - En Vivo en Buenos Aires,21,6,234,,,,
22,up,Reggae Specials,Beatles Reggae,22,20,236,,,,
23,up,Dread Mar I,Transparente,23,21,235,,,,
24,up,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),24,23,234,,,,
25,up,Gondwana,Alabanza,25,19,235,,,,
26,up,Los Cafres,Suena la alarma,26,24,235,,,,
27,up,Varios Artistas,Tributo a Bob Marley,27,25,232,,,,
28,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",28,26,232,,,,
29,up,SOJA,Amid the Noise and Haste,29,24,236,,,,
30,up,Los Cafres,Espejitos,30,28,235,,,,
31,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",31,29,236,,,,
32,up,Lengualerta,Resonante,32,30,234,,,,
33,up,Mike Love,The Change I'm Seeking,33,31,236,,,,
34,up,Los Cafres,Hombre Simple,34,32,235,,,,
35,up,C-Kan & Pipo Ti,Días de Sol,35,33,235,,,,
36,up,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,36,34,236,,,,
37,up,Nneka,To and Fro,37,35,236,,,,
38,up,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,38,28,233,,,,
39,-,Panteón Rococó,Infiernos,-,17,230,,,,
40,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,39,36,233,,,,
41,down,Rastrillos,Codigos del Alma,40,37,226,,,,
42,down,Alika & Nueva Alianza,Educate Yourself,41,38,236,,,,
43,down,Rastrillos,Luces,42,39,172,,,,
44,up,Xiberoots,Honki Jina,49,44,2,,,,
45,down,Los Cafres,El paso gigante,43,8,236,,,,
46,up,Xiberoots,Maule muffin,51,46,2,,,,
47,down,Fidel,International Love,44,41,233,,,,
48,down,La Muza,Mil Canciones,45,42,156,,,,
49,down,Hollie Cook,Hollie Cook,46,44,146,,,,
50,-,Antidoping,Búscalo,-,50,5,,,,
51,-,Verschiedene Interpreten,Juicy Riddim,-,51,1,,,,
52,up,UB40,Labour of Love,55,52,83,,,,
53,-,Indica Dubs & Alpha & Omega,Jah Guide & Protect (Remixes),-,53,1,,,,
54,down,Ziggy Marley,Love Is My Religion,47,45,139,,,,
55,-,Inspector,"A2Í 5Uena!, Vol 2",-,53,8,,,,
56,-,Ganja,Reggae Mexicano,-,53,11,,,,
57,-,Brizion,"Spiritual Bass, Chapter 3 - EP",-,57,1,,,,
58,-,Brizion,"Spiritual Bass, Chapter 2 - EP",-,58,1,,,,
59,-,Brizion,"Spiritual Bass, Chapter 1 - EP",-,59,1,,,,
60,-,Sublime With Rome,Sublime with Rome,-,60,1,,,,
61,down,UB40,Labour of Love II,48,38,225,,,,
