Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,241,,,,
2,up,Los Cafres,Los Cafres- 25 Años de Música,52,2,233,,,,
3,down,Los Pericos,Pericos & Friends (Bonus Track Version),2,2,237,,,,
4,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,3,241,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,241,94,2019-10-06,15,2019-10-20
6,down,Dread Mar I,Viví en Do,4,4,237,,,,
7,down,UB40,"The Best of UB40, Vol. 1 & 2",6,2,241,,,,
8,down,Easy Star All-Stars,Radiodread,7,6,240,,,,
9,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),8,7,240,,,,
10,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),9,8,240,,,,
11,down,SOJA,Strength to Survive,10,9,242,,,,
12,down,Easy Star All-Stars,Easy Star's Thrillah,11,10,235,,,,
13,down,Los Cafres,¿Quién Da Más?,12,10,242,,,,
14,up,Varios Artistas,Vintage Reggae Café,17,14,239,,,,
15,down,Hollie Cook,Twice,13,11,240,,,,
16,down,Los Cafres,Luna Park,14,12,240,,,,
17,down,Gondwana,Resiliente,15,11,242,,,,
18,down,Los Cafres,Barrilete,16,13,242,,,,
19,down,Snoop Lion,Reincarnated,18,14,242,,,,
20,down,Matisyahu,Youth,19,16,242,,,,
21,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",27,21,238,,,,
22,down,Dread Mar I,Amor-es,20,14,237,,,,
23,down,Gondwana,Gondwana - En Vivo en Buenos Aires,21,6,240,,,,
24,down,Reggae Specials,Beatles Reggae,22,20,242,,,,
25,down,Dread Mar I,Transparente,23,21,241,,,,
26,down,Panteón Rococó,Infiernos,24,17,236,,,,
27,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",30,27,242,,,,
28,down,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),25,23,240,,,,
29,down,Gondwana,Alabanza,26,19,241,,,,
30,down,Los Cafres,Suena la alarma,28,24,241,,,,
31,down,Varios Artistas,Tributo a Bob Marley,29,25,238,,,,
32,down,SOJA,Amid the Noise and Haste,31,24,242,,,,
33,down,Los Cafres,Espejitos,32,28,241,,,,
34,down,Lengualerta,Resonante,33,30,240,,,,
35,down,Mike Love,The Change I'm Seeking,34,31,242,,,,
36,down,Los Cafres,Hombre Simple,35,32,241,,,,
37,down,C-Kan & Pipo Ti,Días de Sol,36,33,241,,,,
38,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,37,34,242,,,,
39,down,Nneka,To and Fro,38,35,242,,,,
40,down,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,39,28,239,,,,
41,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,40,36,239,,,,
42,down,Rastrillos,Codigos del Alma,41,37,232,,,,
43,down,Alika & Nueva Alianza,Educate Yourself,42,38,242,,,,
44,down,Rastrillos,Luces,43,39,178,,,,
45,down,Los Cafres,El paso gigante,44,8,242,,,,
46,up,Fidel,International Love,46,41,239,,,,
47,up,La Muza,Mil Canciones,47,42,162,,,,
48,-,Inspector,Páginas en Blanco,-,32,18,,,,
49,down,Hollie Cook,Hollie Cook,48,44,152,,,,
50,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,18,176,,,,
51,up,Varios Artistas,"Vintage Reggae Café, Vol. 4",58,51,7,,,,
52,-,Shaggy,Best of Shaggy: The Boombastic Collection,-,4,174,,,,
53,-,Bob Marley & The Wailers,Exodus,-,17,14,,,,
54,-,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),-,6,77,,,,
55,-,Skuela de Baile,Skuela de Baile (Vol. 2),-,49,9,,,,
56,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,52,5,,,,
57,down,UB40,Labour of Love II,51,38,230,,,,
58,-,Los Estrambóticos,Sueños de Anoche,-,54,12,,,,
59,-,Maskatesta,The Maskatonians All Stars And Friends,-,59,6,,,,
60,-,Viento Roots,La Manzanilla Sessions,-,60,1,,,,
61,down,Lila Iké,The ExPerience,59,59,6,,,,
62,down,Ziggy Marley,Love Is My Religion,57,45,145,,,,
