Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Violadores del Verso,Vivir para Contarlo,1,1,221,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,238,,,,
3,up,Kase.O,El Círculo,4,2,223,,,,
4,down,SFDK,Siempre Fuertes 2,3,2,227,,,,
5,up,Tote King,T.o.t.e.,19,3,228,,,,
6,down,Kase.O,El Círculo (Premium Version),5,4,223,,,,
7,down,Violadores del Verso,Vicios y Virtudes,6,5,228,,,,
8,up,Tote King,78,30,5,228,,,,
9,down,SFDK,Los Veteranos,7,4,230,,,,
10,down,Nach,Poesía Difusa,8,6,223,,,,
11,down,Los Chikos del Maiz,La Estanquera de Saigón,9,7,231,,,,
12,down,Sho-Hai & Xhelazz,Doble Vida,10,9,229,,,,
13,down,SFDK,SFDK: 2005,11,9,222,,,,
14,down,Shotta,Flowesia,12,10,236,,,,
15,down,SFDK,Redención,13,8,223,,,,
16,down,Rayden,En Alma y Hueso,14,7,228,,,,
17,up,Los Chikos del Maiz,Pasión de Talibanes,23,11,233,,,,
18,down,Wiz Khalifa,Rolling Papers,15,13,235,,,,
19,down,Rapsusklei,Pandemia,16,14,228,,,,
20,down,Tote King,Un Tipo Cualquiera,17,16,228,,,,
21,down,THE CARTERS,EVERYTHING IS LOVE,18,16,233,,,,
22,down,Kase.O,Previo,20,17,235,,,,
23,down,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,21,18,236,,,,
24,down,Los Chikos del Maiz,Trap Mirror - EP,22,19,233,,,,
25,down,Jack & Jack,Calibraska - EP,24,19,235,,,,
26,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,25,18,235,,,,
27,down,The Notorious B.I.G.,Ready to Die - The Remaster,26,23,223,93,2021-03-14,93,2021-03-14
28,down,Eminem,Kamikaze,27,20,226,92,2020-01-26,92,2020-01-26
29,down,Nicki Minaj,Queen,28,21,235,,,,
30,down,Violadores del Verso,Gira 06/07 Presente,29,22,216,,,,
31,up,El Chojin,Energía,31,24,228,,,,
32,up,Nach,Almanauta,39,25,204,,,,
33,down,ZPU,He Tenido un Sueño (Extended Version),32,26,227,,,,
34,down,Macklemore & Ryan Lewis,The Heist,33,28,232,,,,
35,down,Langui,Hola,34,28,222,,,,
36,down,"Capaz, Keith Murray & Hablando en Plata Squad",Último Cigarro,35,30,214,,,,
37,down,Tote King,Lebron,36,29,226,,,,
38,down,Pitbull,Pitbull Starring In: Rebelution,37,32,202,,,,
39,down,ZPU,Doce Lunas,38,34,138,,,,
40,up,Quevedo,DONDE QUIERO ESTAR,43,2,27,,,,
41,-,Toteking,Luces fuera,-,1,4,,,,
42,-,Trueno,EL ÚLTIMO BAILE,-,42,1,,,,
