Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Violadores del Verso,Vivir para Contarlo,1,1,219,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,1,236,,,,
3,down,Kase.O,El Círculo,2,2,221,,,,
4,up,SFDK,Siempre Fuertes 2,4,2,225,,,,
5,up,Kase.O,El Círculo (Premium Version),7,4,221,,,,
6,up,Violadores del Verso,Vicios y Virtudes,8,5,226,,,,
7,down,SFDK,Los Veteranos,6,4,228,,,,
8,up,Nach,Poesía Difusa,9,6,221,,,,
9,up,Los Chikos del Maiz,La Estanquera de Saigón,10,7,229,,,,
10,up,Sho-Hai & Xhelazz,Doble Vida,12,9,227,,,,
11,up,SFDK,SFDK: 2005,13,9,220,,,,
12,up,Shotta,Flowesia,14,10,234,,,,
13,down,Los Chikos del Maiz,Pasión de Talibanes,11,11,231,,,,
14,up,SFDK,Redención,15,8,221,,,,
15,-,SFDK,El Laberinto de Cardamomo - EP,-,15,1,,,,
16,up,Rayden,En Alma y Hueso,16,7,226,,,,
17,up,Wiz Khalifa,Rolling Papers,17,13,233,,,,
18,up,Rapsusklei,Pandemia,18,14,226,,,,
19,up,Tote King,Un Tipo Cualquiera,19,16,226,,,,
20,up,THE CARTERS,EVERYTHING IS LOVE,20,16,231,,,,
21,up,Kase.O,Previo,21,17,233,,,,
22,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,22,18,234,,,,
23,up,Los Chikos del Maiz,Trap Mirror - EP,23,19,231,,,,
24,up,Jack & Jack,Calibraska - EP,24,19,233,,,,
25,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,25,18,233,,,,
26,up,Eminem,Kamikaze,26,20,224,92,2020-01-26,92,2020-01-26
27,up,Nicki Minaj,Queen,27,21,233,,,,
28,down,Lia Kali,Contra Todo Pronóstico,5,5,2,,,,
29,up,Porta,Algo Ha Cambiado,32,27,229,,,,
30,down,Violadores del Verso,Gira 06/07 Presente,28,22,214,,,,
31,down,The Notorious B.I.G.,Ready to Die - The Remaster,29,23,221,93,2021-03-14,93,2021-03-14
32,down,El Chojin,Energía,30,24,226,,,,
33,down,ZPU,He Tenido un Sueño (Extended Version),31,26,225,,,,
34,up,Violadores del Verso,Violadores del Verso + Kase.O: M****a,35,27,172,,,,
35,down,Macklemore & Ryan Lewis,The Heist,33,28,230,,,,
36,down,Langui,Hola,34,28,220,,,,
37,down,"Capaz, Keith Murray & Hablando en Plata Squad",Último Cigarro,36,30,212,,,,
38,down,Tote King,Lebron,37,29,224,,,,
39,down,Pitbull,Pitbull Starring In: Rebelution,38,32,200,,,,
40,down,ZPU,Doce Lunas,39,34,136,,,,
41,-,Larry June & Cardo,The Night Shift,-,41,1,,,,
42,-,Rapsusklei,Origami,-,42,22,,,,
43,-,Baya Baye MGT Los Sosis,Sauló,-,43,1,,,,
