Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Violadores del Verso,Vivir para Contarlo,1,1,220,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,237,,,,
3,up,SFDK,Siempre Fuertes 2,4,2,226,,,,
4,down,Kase.O,El Círculo,3,2,222,,,,
5,up,Kase.O,El Círculo (Premium Version),5,4,222,,,,
6,up,Violadores del Verso,Vicios y Virtudes,6,5,227,,,,
7,up,SFDK,Los Veteranos,7,4,229,,,,
8,up,Nach,Poesía Difusa,8,6,222,,,,
9,up,Los Chikos del Maiz,La Estanquera de Saigón,9,7,230,,,,
10,up,Sho-Hai & Xhelazz,Doble Vida,10,9,228,,,,
11,up,SFDK,SFDK: 2005,11,9,221,,,,
12,up,Shotta,Flowesia,12,10,235,,,,
13,up,SFDK,Redención,14,8,222,,,,
14,up,Rayden,En Alma y Hueso,16,7,227,,,,
15,up,Wiz Khalifa,Rolling Papers,17,13,234,,,,
16,up,Rapsusklei,Pandemia,18,14,227,,,,
17,up,Tote King,Un Tipo Cualquiera,19,16,227,,,,
18,up,THE CARTERS,EVERYTHING IS LOVE,20,16,232,,,,
19,-,Tote King,T.o.t.e.,-,3,227,,,,
20,up,Kase.O,Previo,21,17,234,,,,
21,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,22,18,235,,,,
22,up,Los Chikos del Maiz,Trap Mirror - EP,23,19,232,,,,
23,down,Los Chikos del Maiz,Pasión de Talibanes,13,11,232,,,,
24,up,Jack & Jack,Calibraska - EP,24,19,234,,,,
25,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,25,18,234,,,,
26,up,The Notorious B.I.G.,Ready to Die - The Remaster,31,23,222,93,2021-03-14,93,2021-03-14
27,down,Eminem,Kamikaze,26,20,225,92,2020-01-26,92,2020-01-26
28,down,Nicki Minaj,Queen,27,21,234,,,,
29,up,Violadores del Verso,Gira 06/07 Presente,30,22,215,,,,
30,-,Tote King,78,-,5,227,,,,
31,up,El Chojin,Energía,32,24,227,,,,
32,up,ZPU,He Tenido un Sueño (Extended Version),33,26,226,,,,
33,up,Macklemore & Ryan Lewis,The Heist,35,28,231,,,,
34,up,Langui,Hola,36,28,221,,,,
35,up,"Capaz, Keith Murray & Hablando en Plata Squad",Último Cigarro,37,30,213,,,,
36,up,Tote King,Lebron,38,29,225,,,,
37,up,Pitbull,Pitbull Starring In: Rebelution,39,32,201,,,,
38,up,ZPU,Doce Lunas,40,34,137,,,,
39,-,Nach,Almanauta,-,25,203,,,,
40,down,Violadores del Verso,Violadores del Verso + Kase.O: M****a,34,27,173,,,,
41,down,Porta,Algo Ha Cambiado,29,27,230,,,,
42,up,Rapsusklei,Origami,42,42,23,,,,
43,-,Quevedo,DONDE QUIERO ESTAR,-,2,26,,,,
44,down,SFDK,El Laberinto de Cardamomo - EP,15,15,2,,,,
45,down,Lia Kali,Contra Todo Pronóstico,28,5,3,,,,
46,-,Childish Gambino,Atavista,-,46,1,,,,
47,-,Flo Rida,My House,-,36,81,,,,
