Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,214,,,,
2,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),2,1,226,,,,
3,up,Miles Davis,Kind of Blue (Legacy Edition),3,1,234,,,,
4,up,Various Artists,"100 Jazz Masterpieces, Vol. 16",4,1,231,,,,
5,up,Various Artists,Relaxing Bossa Lounge 4,5,3,234,,,,
6,up,Kenny G,Kenny G: Greatest Hits,6,2,228,,,,
7,up,The Dave Brubeck Quartet,Time Out,28,3,227,,,,
8,down,Studio Rio,Studio Rio Presents: The Brazil Connection,7,4,240,,,,
9,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,8,5,232,,,,
10,down,Miles Davis,Kind of Blue,9,6,220,,,,
11,down,Various Artists,Jazz and 80's,10,7,239,,,,
12,down,Varios Artistas,Jazz and 80s - Part Two,11,8,237,,,,
13,down,George Benson,The Best of George Benson,12,9,237,,,,
14,down,The Hot Sardines,Shanghai'd,13,9,241,,,,
15,down,Carminho,Carminho Canta Tom Jobim,14,10,230,,,,
16,down,Oscar Peterson,"Ultimate Jazz Collections, Vol. 32: Oscar Peterson",15,12,239,,,,
17,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,16,11,239,,,,
18,down,Juliana Aquino,Discobossa,17,12,230,,,,
19,down,Sarah Vaughan,Songs of the Beatles,18,13,231,,,,
20,down,Mario Biondi,Handful of Soul,19,14,238,,,,
21,up,Frank Sinatra,Nothing But the Best (Remastered),21,15,28,87,2019-10-13,20,2019-10-20
22,down,Varios Artistas,Jazz and '90s,20,15,237,,,,
23,down,Tony Bennett & Diana Krall,Love Is Here to Stay,22,16,222,,,,
24,up,Miles Davis,The Essential Miles Davis,24,17,231,,,,
25,up,Sergio Mendes,Magic,25,18,235,,,,
26,down,Vários intérpretes,Jazz and 70s,23,18,235,,,,
27,down,Bobby McFerrin,Spirityouall,26,18,237,,,,
28,down,John Pizzarelli,John Pizzarelli Meets the Beatles,27,21,192,,,,
29,-,Ella Fitzgerald,Bluella: Ella Fitzgerald Sings The Blues,-,29,1,,,,
