Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,213,,,,
2,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),2,1,225,,,,
3,up,Miles Davis,Kind of Blue (Legacy Edition),3,1,233,,,,
4,up,Various Artists,"100 Jazz Masterpieces, Vol. 16",4,1,230,,,,
5,up,Various Artists,Relaxing Bossa Lounge 4,5,3,233,,,,
6,up,Kenny G,Kenny G: Greatest Hits,6,2,227,,,,
7,up,Studio Rio,Studio Rio Presents: The Brazil Connection,7,4,239,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,8,5,231,,,,
9,up,Miles Davis,Kind of Blue,27,6,219,,,,
10,down,Various Artists,Jazz and 80's,9,7,238,,,,
11,down,Varios Artistas,Jazz and 80s - Part Two,10,8,236,,,,
12,down,George Benson,The Best of George Benson,11,9,236,,,,
13,down,The Hot Sardines,Shanghai'd,12,9,240,,,,
14,down,Carminho,Carminho Canta Tom Jobim,13,10,229,,,,
15,down,Oscar Peterson,"Ultimate Jazz Collections, Vol. 32: Oscar Peterson",14,12,238,,,,
16,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,15,11,238,,,,
17,down,Juliana Aquino,Discobossa,16,12,229,,,,
18,down,Sarah Vaughan,Songs of the Beatles,17,13,230,,,,
19,down,Mario Biondi,Handful of Soul,18,14,237,,,,
20,down,Varios Artistas,Jazz and '90s,19,15,236,,,,
21,up,Frank Sinatra,Nothing But the Best (Remastered),21,15,27,87,2019-10-13,20,2019-10-20
22,up,Tony Bennett & Diana Krall,Love Is Here to Stay,22,16,221,,,,
23,down,Vários intérpretes,Jazz and 70s,20,18,234,,,,
24,down,Miles Davis,The Essential Miles Davis,23,17,230,,,,
25,down,Sergio Mendes,Magic,24,18,234,,,,
26,down,Bobby McFerrin,Spirityouall,25,18,236,,,,
27,down,John Pizzarelli,John Pizzarelli Meets the Beatles,26,21,191,,,,
28,up,The Dave Brubeck Quartet,Time Out,28,3,226,,,,
29,-,John Coltrane,The Very Best of John Coltrane,-,24,105,,,,
