Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,76,,,,
2,up,The Weeknd,Starboy,3,1,237,65,2019-12-08,35,2021-02-14
3,up,The Weeknd,After Hours,4,1,222,4,2020-02-23,1,2020-03-29
4,up,The Weeknd,Dawn FM,6,1,124,,,,
5,down,4batz,u made me a st4r (Apple Music Edition),2,2,3,,,,
6,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),7,1,58,,,,
7,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,2,7,,,,
8,up,Chris Brown,11:11 (Deluxe),10,2,6,,,,
9,up,The Weeknd,The Highlights (Deluxe),11,6,15,,,,
10,down,SZA,Ctrl (Deluxe),8,2,102,,,,
11,up,Tory Lanez,Alone at Prom (Deluxe),14,7,27,,,,
12,down,Daniel Caesar,Freudian,9,6,237,,,,
13,up,LEO,COME CLOSER - EP,31,13,2,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,136,,,,
15,down,The Weeknd,"My Dear Melancholy,",13,2,236,78,2019-12-01,73,2021-04-04
16,up,Kali Uchis,Red Moon In Venus,35,3,64,,,,
17,up,Yuna,Battle - EP,17,1,27,,,,
18,up,The Weeknd,After Hours (LIve At SoFi),30,4,64,,,,
19,down,Joji,BALLADS 1,15,1,237,,,,
20,down,The Weeknd,Beauty Behind the Madness,16,4,236,43,2021-02-14,43,2021-02-14
21,down,Doja Cat,Hot Pink (Video Deluxe),18,2,163,59,2021-04-11,42,2021-04-18
22,-,Guccimith & Zhe Kamil,ONLY IF + KUCHING - EP,-,22,1,,,,
23,up,Brent Faiyaz,Larger Than Life,27,1,28,,,,
24,up,Khalid,American Teen,53,3,234,,,,
25,up,The Weeknd,House of Balloons (Original),36,2,100,3,2021-03-28,3,2021-03-28
26,up,Usher,Confessions (Expanded Edition),44,11,205,,,,
27,-,Sade,Love Deluxe,-,27,35,,,,
28,-,Maeta,When I Hear Your Name,-,12,14,,,,
29,down,The Weeknd,Trilogy (Original Version),24,18,28,,,,
30,up,Yuna,Y5,38,1,80,,,,
31,down,Victoria Monét,Jaguar,20,5,79,50,2020-08-09,22,2020-08-16
32,down,GIVĒON,Give Or Take,29,1,100,,,,
33,-,Dept,Your Eyes,-,33,1,,,,
34,down,Bryson Tiller,Bryson Tiller,21,6,9,,,,
35,-,Childish Gambino,"""Awaken, My Love!""",-,22,137,,,,
36,up,Mac Ayres,Drive Slow,55,18,171,,,,
37,up,USHER,COMING HOME (Expanded Edition),51,7,12,,,,
38,down,Amy Winehouse,Back to Black,32,6,206,,,,
39,up,Afgan,Wallflower,74,2,141,,,,
40,up,Sade,The Best of Sade,47,18,109,,,,
41,-,Christian Kuria,Borderline,-,31,37,,,,
42,down,Ali Gatie,YOU,37,1,234,81,2019-11-10,53,2019-11-17
43,down,Ciara,CiCi,22,10,39,,,,
44,-,Gabrielle,Rise,-,44,3,,,,
45,up,Summer Walker,Still Over It,59,1,121,,,,
46,down,Daniel Caesar,CASE STUDY 01,23,10,233,,,,
47,up,The Weeknd,Kiss Land (Deluxe),56,12,184,,,,
48,down,Summer Walker,Over It,45,3,229,25,2019-10-06,2,2019-11-17
49,up,Brent Faiyaz,WASTELAND,60,3,95,,,,
50,down,SZA,Apple Music Live: SZA,42,2,16,,,,
51,down,The Black Eyed Peas,Elephunk,33,33,41,,,,
52,-,Solange,A Seat at the Table,-,46,14,,,,
53,down,Victoria Monét,JAGUAR II,40,4,42,,,,
54,down,Boney M.,The Greatest Hits,25,25,99,,,,
55,up,Usher,Raymond v Raymond (Expanded Edition),93,21,28,,,,
56,-,JGRREY,If Not Now?,-,56,1,,,,
57,-,Tinashe,333 (Deluxe),-,13,18,,,,
58,-,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),-,39,38,,,,
59,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,17,58,,,,
60,up,Jeff Bernat,"Love, Jeffrey - EP",94,14,17,,,,
61,-,88rising,Head In The Clouds,-,37,10,,,,
62,-,Janelle Monáe,The ArchAndroid (Deluxe Version),-,62,1,,,,
63,-,Erykah Badu,Baduizm (Special Edition),-,63,5,,,,
64,up,Chris Brown,Indigo (Extended),79,11,230,95,2019-10-06,78,2019-11-10
65,-,Janelle Monáe,The Electric Lady,-,65,1,,,,
66,-,Joji,In Tongues (Deluxe),-,12,192,,,,
67,-,Prince,Sign O' The Times (Super Deluxe),-,67,1,,,,
68,-,Jeff Bernat,The Gentleman Approach,-,61,12,,,,
69,down,teo glacier,doin’ just fine,39,39,3,,,,
70,down,Khalid,Free Spirit,34,3,227,,,,
71,down,Mariah Carey,Butterfly,52,23,166,,,,
72,-,Bryson Tiller,T R A P S O U L (Deluxe),-,5,138,40,2020-09-27,21,2020-10-04
73,-,Colde,Love Part 2,-,22,6,,,,
74,-,SAHXL,NEVERMIND,-,74,1,,,,
75,-,Ziji.Q,CANDY MANIA - EP,-,18,12,,,,
76,down,Crush,wonderego,73,9,14,,,,
77,-,Ali Gatie,All the Things I Wish I Said,-,4,11,,,,
78,down,Whitney Houston,Whitney,76,14,78,,,,
79,down,LeeHi,4 ONLY,43,1,138,,,,
80,-,Bobby Oroza,Get On the Otherside (feat. Cold Diamond & Mink),-,80,1,,,,
81,-,Jordan Rakei,The Loop,-,81,1,,,,
82,-,Masego,Masego,-,15,21,,,,
83,-,Jenevieve,Division,-,19,33,,,,
84,-,Chris Brown,BREEZY - It's Giving Christmas,-,33,19,,,,
85,-,PARTYNEXTDOOR,Partynextdoor,-,14,33,,,,
86,-,REYNE,"Covers, Vol. 4",-,86,1,,,,
87,down,Tory Lanez,PLAYBOY,75,17,92,34,2021-03-07,9,2021-03-14
88,-,Shima,Best of Ballads,-,33,31,,,,
89,down,Chris Brown,Exclusive (Expanded Edition),54,29,26,,,,
