Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maher Zain,Thank You Allah,1,1,227,,,,
2,up,Destiny's Child,#1's,2,1,234,,,,
3,up,Mariah Carey,Caution,4,1,232,,,,
4,up,Boney M.,The Greatest Hits,5,3,230,,,,
5,up,John Legend,Love In the Future,6,3,234,,,,
6,up,Prince,The Very Best of Prince,7,4,232,63,2020-04-26,63,2020-04-26
7,up,JAY B,SOMO: FUME - EP,8,1,140,,,,
8,up,Prince,Ultimate,9,6,234,,,,
9,up,The Weeknd,After Hours,10,4,209,4,2020-02-23,1,2020-03-29
10,up,Usher,Confessions (Expanded Edition),11,8,232,,,,
11,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),12,9,233,,,,
12,up,The Weeknd,"My Dear Melancholy,",13,7,232,78,2019-12-01,73,2021-04-04
13,up,Khalid,American Teen,14,10,231,,,,
14,up,Luther Vandross,The Ultimate Luther Vandross,15,12,232,,,,
15,up,Leona Lewis,Spirit,16,13,233,,,,
16,up,Destiny's Child,Love Songs,17,14,168,,,,
17,up,YUGYEOM,Point Of View: U,18,2,149,,,,
18,up,Whee In,WHEE - EP,19,1,120,,,,
19,up,Joji,In Tongues - EP,22,10,231,,,,
20,up,Tina Turner,All the Best: The Hits,23,10,229,,,,
21,down,Whitney Houston,The Ultimate Collection,3,1,229,,,,
22,down,Anita Baker,The Best of Anita Baker,20,13,233,,,,
23,up,Az Yet,Az Yet,24,20,233,,,,
24,up,Mariah Carey,Mariah Carey,25,21,234,,,,
25,up,Babyface,A Collection of His Greatest Hits,26,23,234,,,,
26,up,Miguel,Kaleidoscope Dream,27,25,234,,,,
27,up,Daniel Caesar,Freudian,28,26,232,,,,
28,up,Zion.T,OO,29,27,214,,,,
29,up,Alicia Keys,HERE (Deluxe Version),30,28,233,,,,
30,up,Boyz II Men,Legacy - The Greatest Hits Collection,31,7,234,,,,
31,up,Whitney Houston,Live: Her Greatest Performances,32,31,233,,,,
32,up,Ciara,Ciara,33,32,234,,,,
33,up,Joe,Greatest Hits,34,33,231,,,,
34,up,John Legend,Darkness and Light,35,34,233,,,,
35,up,Various Artists,21 Classic R&B Hits,36,18,234,,,,
36,up,John Legend,Evolver (Bonus Track Version),37,36,234,,,,
37,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,38,37,234,,,,
38,-,Funkadelic,Standing On the Verge of Getting It On,-,38,1,,,,
39,up,The Weeknd,Dawn FM,39,2,67,,,,
40,up,Lionel Richie,The Definitive Collection,40,5,220,,,,
41,-,Ty Dolla $ign,Featuring Ty Dolla $ign,-,41,2,13,2020-10-25,2,2020-11-01
42,down,Prince,ART OFFICIAL AGE,41,39,234,,,,
43,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),42,42,7,,,,
44,down,D’Angelo and The Vanguard,Black Messiah,43,37,231,,,,
45,-,Tina Turner,Tina Live,-,45,3,,,,
46,down,CHUNJI,a precious memory - EP,21,21,2,,,,
47,down,Tevin Campbell,Rhino Hi-Five: Tevin Campbell - EP,44,16,204,,,,
48,down,Various Artists,90s R&B,46,23,167,,,,
49,down,DK,NAKSEO(戀),48,7,6,,,,
50,down,Various Artists,Pure... 90s R&B,47,24,95,,,,
