Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,2,1,8,,,,
2,up,The Fabulous Thunderbirds,Struck Down,13,2,2,,,,
3,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
4,down,The Saxophone Express,Wanderlust,3,3,5,,,,
5,up,Gary Moore,Still Got the Blues,11,1,176,,,,
6,up,Dave Allen,Color Blind,62,6,2,,,,
7,up,Joanne Shaw Taylor,Heavy Soul,8,2,5,,,,
8,up,Etta James,At Last!,28,1,182,,,,
9,up,Solomon Burke,Don't Give up on Me,53,4,75,,,,
10,-,Albert Cummings,Ten,-,4,34,,,,
11,-,The Black Keys,Delta Kream,-,1,154,43,2021-05-16,43,2021-05-16
12,up,Gary Moore,Back to the Blues (Deluxe Edition),31,1,54,,,,
13,-,Ray Bonneville,Roll It Down,-,6,52,,,,
14,-,Matt Schofield,Far As I Can See,-,13,29,,,,
15,-,Altered Five Blues Band,Cryin' Mercy,-,15,4,,,,
16,-,Alabama Slim,Blue and Lonesome,-,16,1,,,,
17,-,Jimmy Hall,Ready Now,-,10,6,,,,
18,up,"Christone ""Kingfish"" Ingram",662,80,2,86,,,,
19,up,Keb' Mo',Good To Be...,72,1,64,,,,
20,up,Albert Cummings,Believe,22,6,23,,,,
21,-,Etta James,Tell Mama,-,6,80,,,,
22,down,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,4,4,26,,,,
23,up,Albert King,The Very Best of Albert King,27,6,18,,,,
24,-,Gary B.B. Coleman,The Best of Gary B.B. Coleman,-,24,1,,,,
25,up,Peps Blodsband,Spelar för livet,73,1,60,,,,
27,-,Rory Gallagher,All Around Man – Live In London (Deluxe),-,1,11,,,,
28,down,Howlin' Wolf,Howlin' Wolf,6,6,43,,,,
29,-,Eric Clapton,Blues,-,3,61,,,,
30,down,Joe Bonamassa,Blues of Desperation,24,3,169,,,,
31,up,Albert King,Stax Profiles: Albert King,92,31,12,,,,
32,down,Brian Grey,Bittersweet,15,1,74,,,,
33,-,Joanne Shaw Taylor,Nobody's Fool,-,2,37,,,,
34,up,Van Morrison,Roll With the Punches,91,13,32,,,,
35,-,Bukka White,Aberdeeen Mississippi Blues: The Vintage Recordings (1930-1940),-,13,3,,,,
36,-,Muddy Waters,King Bee,-,15,20,,,,
37,-,Kirk Fletcher,Shades of Blue,-,7,18,,,,
38,up,Vaya Con Dios,Time Flies,81,3,106,,,,
39,up,Delgres,Promis Le Ciel,68,10,11,,,,
40,-,Altered Five Blues Band,Ten Thousand Watts,-,37,5,,,,
41,-,Joe Bonamassa,Driving Towards the Daylight,-,2,40,,,,
42,up,Jimi Hendrix,Blues,69,5,80,,,,
43,down,The Teskey Brothers,Run Home Slow,5,2,17,,,,
44,-,Billie Holiday,Solitude,-,11,15,,,,
45,down,Gary Moore,Power of the Blues,21,12,12,,,,
46,-,Robert Finley,Black Bayou,-,2,21,,,,
47,down,Honey Hounds,No Sleep,9,9,2,,,,
48,-,Shawn Pittman,Undeniable,-,34,2,,,,
49,-,The Alabama Lovesnakes,Everybody's Gotta Go,-,49,2,,,,
50,-,Robert Cray,That's What I Heard,-,2,35,,,,
51,-,Chicago Express & Sven Zetterberg,Steppin' Out - Alive!,-,26,11,,,,
52,-,Cashman,Texassippi Stomp,-,52,3,,,,
53,-,John Lee Hooker,Burning Hell (Remastered 2024),-,4,4,,,,
54,-,Junior Kimbrough,You Better Run: The Essential Junior Kimbrough,-,18,10,,,,
56,-,Nakia,Blues Grifter,-,5,8,,,,
57,down,The Free Radicals & Walter Trout,Live Trout (Vol. 2),56,18,8,,,,
58,-,Hara Noda,Wellspring - EP,-,58,1,,,,
59,-,The Curse of K.K. Hammond,Death Roll Blues,-,3,18,,,,
60,down,Toronzo Cannon,Shut Up & Play!,40,6,4,,,,
61,-,"Muddy Waters, Buddy Guy, Howlin' Wolf & Sonny Boy Williamson II",Folk Festival of the Blues: Recorded Live (Remastered),-,14,3,,,,
62,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,1,42,,,,
63,-,Shemekia Copeland,Done Come Too Far,-,2,97,,,,
64,-,Cedric Burnside,Benton County Relic,-,9,7,,,,
65,-,Kokomo Arnold,King of the Bottleneck Guitar (1934-1937),-,65,1,,,,
66,-,Bror Gunnar Jansson,"And the Great Unknown, Pt.1",-,4,4,,,,
67,-,Kenny Wayne Shepherd Band,The Traveler,-,8,44,,,,
69,-,Kenny Wayne Shepherd Band,Goin' Home (Deluxe Edition),-,1,32,,,,
70,-,Judith Hill,Letters From a Black Widow,-,1,14,,,,
71,down,Kenny Wayne Shepherd Band,Trouble Is... 25,46,1,40,,,,
72,down,Bördan,Vemod på svenska,18,18,2,,,,
73,up,Albert Cummings,No Regrets,75,15,7,,,,
74,-,Kenny Wayne Shepherd,Straight to You: Live,-,27,6,,,,
75,-,Robin Trower,Coming Closer to the Day,-,12,5,,,,
76,-,Walter Trout,The Outsider,-,33,13,,,,
77,-,Robert Belfour,What's Wrong with You,-,77,2,,,,
78,-,Cedric Burnside,Hill Country Love,-,3,11,,,,
79,-,Peps Blodsband,Peps Blodsband,-,2,63,,,,
80,-,The Jeff Healey Band,Road House (The Lost Soundtrack),-,18,4,,,,
81,-,Jesus On Heroine,Ardhanarishvara,-,81,1,,,,
82,down,Beth Hart,Better Than Home (Deluxe Edition),71,9,42,,,,
83,down,Mick Clarke,Blue Shadows,16,3,7,,,,
84,-,Rolf Wikström,Mitt hjärta är ditt,-,2,138,,,,
85,down,Freddie King,Getting Ready...,42,7,33,,,,
86,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,3,16,,,,
87,down,Joe Bonamassa,Blues Deluxe Vol. 2,12,1,35,,,,
88,down,Maria Muldaur,Heart Of Mine: Maria Muldaur Sings Love Songs Of Bob Dylan,38,38,3,,,,
89,-,The Blues Brothers,Briefcase Full of Blues,-,7,66,,,,
90,-,Teresa James & The Rhythm Tramps,Rose-Colored Glasses Vol. 2,-,18,4,,,,
91,down,Mojo Juju & The Snake-Oil Merchants,Sellin' You Salvation,61,61,2,,,,
92,-,Eric Gales,Crown,-,3,40,,,,
