Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,2,1,6,,,,
2,up,ZICO,SPOT! (feat. JENNIE),60,2,2,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
4,up,BABYMONSTER,SHEESH,4,2,5,,,,
5,down,Taylor Swift,Down Bad,3,3,3,,,,
6,up,(G)I-DLE,Fate,7,3,11,,,,
7,-,SEVENTEEN,MAESTRO,-,7,1,,,,
8,up,Jay Chou,七里香,10,2,162,,,,
9,up,Jay Chou,擱淺,13,7,74,,,,
10,up,理想混蛋,離開的一路上,19,10,8,,,,
11,up,LE SSERAFIM,EASY,12,1,11,,,,
12,up,周杰倫,不該 (with 張惠妹),18,7,144,,,,
13,-,IVE,HEYA,-,13,1,,,,
14,-,SEVENTEEN,Cheers to youth,-,14,1,,,,
15,down,承桓,我會等,14,3,56,,,,
16,down,Taylor Swift,The Tortured Poets Department,5,5,3,,,,
17,up,Taylor Swift,Cruel Summer,17,2,46,,,,
18,up,Crush,Love You With All My Heart,64,18,2,,,,
19,up,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),27,17,5,,,,
20,up,(G)I-DLE,Queencard,21,1,51,,,,
21,up,LE SSERAFIM,Perfect Night,22,1,28,,,,
22,up,周杰倫,聽見下雨的聲音,26,11,73,,,,
23,up,BSS,The Reasons of My Smiles,34,23,4,,,,
24,up,BOYNEXTDOOR,"Earth, Wind & Fire",24,24,3,,,,
25,up,菲道尔 & DIOR,在加納共和國離婚,36,25,4,,,,
26,down,TOMORROW X TOGETHER,Deja Vu,25,13,5,,,,
27,up,Jay Chou,晴天,32,19,83,,,,
28,up,SPYAIR,Orange,28,19,4,,,,
29,up,Jay Chou,Waiting For You (with Gary Yang),37,11,96,,,,
30,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,6,6,3,,,,
31,down,(G)I-DLE,Super Lady,29,1,14,,,,
32,up,Jung Kook & Latto,Seven,41,1,43,,,,
33,-,SEVENTEEN,LALALI,-,33,1,,,,
34,down,Taylor Swift,But Daddy I Love Him,8,8,3,,,,
35,down,Taylor Swift,Guilty as Sin?,11,11,3,,,,
36,up,告五人,愛人錯過,43,11,150,,,,
37,up,YOASOBI,Idol,44,1,56,,,,
38,up,周杰倫,告白氣球,46,14,235,,,,
39,down,KISS OF LIFE,Midas Touch,33,16,5,,,,
40,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),39,22,15,,,,
41,up,告五人,好不容易 (《華燈初上》片尾曲),47,2,125,,,,
42,up,Tanya Chua,Finland,66,42,3,,,,
43,down,陳華,想和你看五月的晚霞,42,5,64,,,,
44,down,Taylor Swift,"So Long, London",9,9,3,,,,
45,up,周杰倫 & 阿信,說好不哭,51,1,235,,,,
46,down,Taylor Swift,I Can Do It With a Broken Heart,16,16,3,,,,
47,up,Fish Leong,慢冷,53,24,190,,,,
48,down,LE SSERAFIM,Smart,31,3,11,,,,
49,up,告五人,披星戴月的想你,49,6,175,,,,
50,down,aespa,Drama,38,1,26,,,,
51,up,韋禮安,"如果可以 (電影""月老""主題曲)",54,1,131,,,,
52,up,NewJeans,Hype Boy,69,3,92,,,,
53,up,Eason Chan,十年,57,16,73,,,,
54,up,G.E.M.,泡沫,56,37,46,,,,
55,up,RIIZE,Impossible,55,55,3,,,,
56,up,IVE,I AM,59,2,56,,,,
57,up,YUQI,FREAK,95,57,2,,,,
58,up,NewJeans,Ditto,84,1,72,,,,
59,down,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,48,13,8,,,,
60,-,SEVENTEEN,Spell,-,60,1,,,,
61,down,TAEYEON,To. X,52,8,22,,,,
62,up,NewJeans,OMG,90,1,70,,,,
63,down,Ariana Grande,we can't be friends (wait for your love),62,4,9,,,,
64,up,周杰倫,簡單愛,67,29,110,,,,
65,up,張妙格,我期待的不是雪 (而是有你的冬天),65,7,21,,,,
66,up,Jay Chou,稻香,70,31,97,,,,
67,down,TWS,plot twist,63,19,14,,,,
68,up,JJ Lin,If Only,71,24,96,,,,
69,down,IU,Love wins all,58,2,15,,,,
70,down,回春丹樂隊,鮮花,61,14,20,,,,
71,down,(G)I-DLE,TOMBOY,68,3,112,,,,
72,up,五月天,我不願讓你一個人,73,44,29,,,,
73,-,ILLIT,Lucky Girl Syndrome,-,73,3,,,,
74,up,Yanzi Sun,我懷念的,78,54,86,,,,
75,down,Tate McRae,greedy,72,23,31,,,,
76,-,HEIZE,Hold Me Back,-,76,1,,,,
77,down,JJ Lin,No Turning Back,76,9,85,,,,
78,up,Eason Chan,愛情轉移,79,38,55,,,,
79,down,Renran,飞鸟和蝉,74,2,193,,,,
80,up,Benson Boone,Beautiful Things,86,36,8,,,,
81,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),15,15,3,,,,
82,-,SEVENTEEN,Super,-,3,45,,,,
83,down,Taylor Swift,Fresh Out The Slammer,20,20,3,,,,
84,-,Sabrina Carpenter,Espresso,-,84,1,,,,
85,-,IVE,Accendio,-,85,1,,,,
86,up,Jay Chou,"If You Don’t Love Me, It’s Fine",91,7,98,,,,
87,down,Power Station & JJ Lin,The Relentless,81,81,2,,,,
88,down,Taylor Swift,Who’s Afraid of Little Old Me?,23,23,3,,,,
89,up,A-Lin,A Kind of Sorrow - From THE FIRST TAKE,92,89,2,,,,
90,down,茄子蛋,閣愛妳一擺,77,2,126,,,,
91,down,Taylor Swift,loml,30,30,3,,,,
92,up,JJ Lin,她說,97,51,62,,,,
93,-,張惠妹,連名帶姓,-,22,116,,,,
94,down,(G)I-DLE,Wife,75,1,15,,,,
95,down,李榮浩,名字,85,55,4,,,,
96,-,10CM,Tell Me It's Not a Dream,-,96,1,,,,
97,-,SEVENTEEN,CALL CALL CALL! (Korean Ver.),-,97,1,,,,
98,-,Dua Lipa,Illusion,-,98,1,,,,
99,down,NewJeans,Super Shy,98,2,43,,,,
100,down,Creepy Nuts,Bling-Bang-Bang-Born,83,27,10,,,,
