Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,高宇蓁,微微一笑的你很美,-,1,1,,,,
2,up,柯林・戴維斯 & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",2,1,29,,,,
3,up,Vivian Hsu,"Letting Go (TV Series ""A Wonderful Journey"" Ending Song)",35,3,2,,,,
4,up,羅慕澤,一秒永恆 (學習時聽的音樂),5,2,21,,,,
5,up,"鄭怡, 王新蓮 & 馬宜中",風中的早晨,10,5,2,,,,
6,up,許景淳,你是我所有的回憶,39,6,2,,,,
7,-,Ronan Keating,When You Say Nothing At All,-,7,7,,,,
8,-,4 PM (For Positive Music),Sukiyaki,-,8,6,,,,
9,-,Air Supply,Even the Nights Are Better (Remastered 1999),-,9,4,,,,
10,-,Heart,All I Wanna Do Is Make Love to You,-,10,10,,,,
11,up,Hins Cheung,迷失表參道,11,11,3,,,,
12,-,a-ha,Take On Me,-,12,7,,,,
13,-,Paula Abdul,Rush Rush,-,13,8,,,,
14,-,Donna Lewis,I Love You Always Forever,-,14,8,,,,
15,-,Sting,Shape of My Heart,-,15,4,,,,
16,-,James Ingram,I Believe In Those Love Songs,-,15,11,,,,
17,-,Uta-Cha-Oh,Oops!... I Did It Again Original by BRITNEY SPEARS KARAOKE No Guide melody,-,6,7,,,,
18,-,Plácido Domingo & John Denver,Annie's Song,-,18,4,,,,
19,-,"Nat ""King"" Cole",Smile,-,14,10,,,,
20,-,S.H.E,Super Star,-,5,9,,,,
21,-,馬兆駿,那年我們19歲,-,21,1,,,,
22,up,Taylor Swift,Fortnight (feat. Post Malone),34,22,2,,,,
23,-,巒生湯普遜合唱團,Hold Me Now (Metro Boomin Mix),-,23,1,,,,
24,-,John Mayer,Your Body Is a Wonderland,-,4,15,,,,
25,-,Linda Ronstadt,It's So Easy,-,23,6,,,,
26,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,26,9,,,,
27,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,27,2,,,,
28,-,Céline Dion,All By Myself (Edited Single Version),-,9,11,,,,
29,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,26,6,51,,,,
30,-,Blue,All Rise,-,9,8,,,,
31,up,Justin Timberlake,Selfish,48,31,5,,,,
32,-,Michael Jackson,You Are Not Alone (Radio Edit),-,9,6,,,,
33,-,王若琳,Wild World (Acoustic Version),-,9,7,,,,
34,-,Le Couple,Sofa,-,15,11,,,,
35,-,ワン・ファン(萬芳),溫哥華悲傷一號 / バンクーバー悲しみ一号,-,35,1,,,,
36,-,Ricky Hsiao,Brave Heart,-,10,10,,,,
37,-,Andrew Tan,Queen,-,30,2,,,,
38,-,バナナラマ,I Heard a Rumour,-,32,7,,,,
39,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,3,8,,,,
40,-,LEE 孫王力,霧,-,40,1,,,,
41,-,芳達夏普,I Only Want to Be With You,-,9,5,,,,
42,-,Mayday,聽不到,-,42,1,,,,
43,-,Ma Zhao Jun,I Don't Want Much,-,43,1,,,,
44,-,Xiao Bing Chih,愛過你有多久就有多痛,-,44,1,,,,
45,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,14,9,,,,
46,-,Valen Hsu,如果雲知道,-,46,1,,,,
47,-,A-Lin,狂風裡擁抱 (with 信),-,47,1,,,,
48,-,蘇芮,花若離枝,-,48,1,,,,
49,-,New Kids On the Block,Please Don't Go Girl,-,5,6,,,,
50,-,Michael Bublé,Everything,-,19,7,,,,
51,-,R.E.M.,Everybody Hurts,-,11,6,,,,
52,-,The Black Eyed Peas,Let's Get Retarded,-,13,4,,,,
53,-,晨悠CHENYO,怎麼還不愛,-,53,1,,,,
54,-,Richard Marx,Hazard,-,54,1,,,,
55,-,Kesha,TiK ToK,-,55,5,,,,
56,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,5,,,,
57,-,Gloria Estefan,Words Get In the Way,-,13,14,,,,
58,-,Ameritz - Tributes,I Don't Wanna Miss a Thing,-,10,10,,,,
59,-,Coldplay,In My Place,-,14,8,,,,
60,-,Chiang Shu Na,不要輕易說拜拜,-,60,1,,,,
61,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,20,10,,,,
62,-,Juice Newton,Angel Of The Morning (Re-Record),-,5,4,,,,
63,-,Roger E Banks,Sweet Child O'Mine (In Style of Guns N Roses) [Karaoke Version],-,6,10,,,,
64,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,5,10,,,,
65,-,蔡藍欽,他的話,-,65,1,,,,
66,-,Justin Timberlake,No Angels,-,66,2,,,,
67,-,Ariana Grande,we can't be friends (wait for your love),-,67,3,,,,
68,-,Walter Kwan,Every Summertime,-,68,1,,,,
69,-,Gerard Joling,Ticket To the Tropics,-,48,8,,,,
70,-,Della Wu,還是猜不透的人 (feat. 麋先生 聖皓),-,17,2,,,,
71,-,Twins,小心愛 (Live),-,71,1,,,,
72,-,U.S.A. for Africa,We Are the World,-,25,7,,,,
73,-,王若琳,Can't Take My Eyes Off You,-,21,5,,,,
74,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,26,7,,,,
75,-,Vitamin String Quartet,Everytime,-,7,4,,,,
76,down,Rita Wilson,All I Have to Do Is Dream,41,41,2,,,,
77,-,馬兆駿,會有那麼一天,-,77,1,,,,
78,-,Backing Tracks Minus Vocals,That's What I Like (In the Style of Jive Bunny and the Mastermixers) [Karaoke Version],-,39,9,,,,
79,-,Madonna,Don't Cry for Me Argentina,-,3,12,,,,
80,-,The Bangles,Eternal Flame (Single Version),-,3,8,,,,
81,-,符瓊音,夢醒時分,-,81,1,,,,
82,-,Boyzone,Love You Anyway,-,2,7,,,,
83,-,莫文蔚 & 張洪量,廣島之戀,-,83,1,,,,
84,down,"Jam Hsiao, Selina Jen, Vic Teo, Joanna Wang, Debbie Huang, Tia Lee, Sophia Wang, Lollipop F, Abin Fang, Eric Chou, Alex Chou, Lulu黃路梓茵, TOP1男子漢, Echo, No Name & 王治平",給牠一個家,50,1,39,,,,
85,-,Sixpence None the Richer,There She Goes,-,15,6,,,,
86,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,6,9,,,,
87,-,Bruno Mars,Just the Way You Are,-,11,7,,,,
88,-,Europe,Carrie (Single Version),-,7,10,,,,
89,-,Cyndi Lauper,I Drove All Night,-,17,9,,,,
90,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,32,5,,,,
91,-,August Moon,Dance Before We Walk,-,91,1,,,,
92,-,Will Pan & Xian Zi,不得不愛,-,38,3,,,,
93,-,楊培安 & 戴愛玲,只要再看你一眼,-,93,1,,,,
94,-,范逸臣,忘了愛,-,52,2,,,,
95,-,Ace of Base,The Sign,-,53,8,,,,
96,-,ABBA,Thank You for the Music,-,27,7,,,,
97,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,8,6,,,,
98,-,Hozier,Too Sweet,-,98,1,,,,
99,-,A-Do,他一定很愛你,-,99,1,,,,
100,-,Céline Dion,To Love You More (Radio Edit),-,9,12,,,,
