Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Love You With All My Heart,2,1,6,,,,
2,-,Zhang Zhe Han,Can You Hear Me,-,2,1,,,,
3,-,BTS,I Need U,-,3,2,,,,
4,up,Energy,星期五晚上,85,4,5,,,,
5,-,RM,Come back to me,-,5,1,,,,
6,down,ZICO,SPOT! (feat. JENNIE),1,1,3,,,,
7,down,ILLIT,Magnetic,4,1,7,,,,
8,up,BTS,Not Today,26,8,2,,,,
9,up,Mr.Children,記憶の旅人,12,9,2,,,,
10,down,SEVENTEEN,MAESTRO,3,3,2,,,,
11,down,SPYAIR,Orange,6,2,7,,,,
12,-,BTS,Spring Day,-,4,12,,,,
13,-,Energy,分合,-,4,9,,,,
14,-,The Kiffness,I Go Meow,-,14,1,,,,
15,down,向思思,總會有人,14,2,28,,,,
16,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),28,2,24,,,,
17,down,(G)I-DLE,Fate,13,1,14,,,,
18,up,Eclipse,Sudden Shower,72,18,3,,,,
19,-,Stray Kids & Charlie Puth,Lose My Breath,-,19,1,,,,
20,down,曾瑋中,必巡 (DJ Ken Lin Remix),9,9,3,,,,
21,down,承桓,我會等,16,1,60,,,,
22,up,邱軍,運轉人生 (影集《華麗計程車行》插曲),74,22,3,,,,
23,-,&TEAM,Samidare,-,23,1,,,,
24,-,"知更鳥, HOYO-MiX & Chevy",使一顆心免於哀傷,-,24,1,,,,
25,-,菲道尔 & DIOR,在加納共和國離婚,-,25,2,,,,
26,up,OneRepublic,Nobody (from Kaiju No. 8),34,26,4,,,,
27,-,NuNew,ขึ้นใจ (Unforgettable),-,27,1,,,,
28,-,"知更鳥, HOYO-MiX & Chevy",希望有羽毛和翅膀,-,28,1,,,,
29,-,樊桐舟,媽媽我愛你,-,29,1,,,,
30,down,IVE,HEYA,8,8,2,,,,
31,-,"知更鳥, HOYO-MiX & Chevy",在銀河中孤獨搖擺,-,31,1,,,,
32,-,BTS,Run BTS,-,6,5,,,,
33,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,33,1,,,,
34,-,Power Station,Log Out of Your World (feat. Accusefive),-,34,1,,,,
35,up,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),65,35,3,,,,
36,-,LAY,RISE,-,36,1,,,,
37,down,BABYMONSTER,SHEESH,36,22,6,,,,
38,-,Zhang Zhe Han,No.1 Player,-,1,7,,,,
39,down,BSS,The Reasons of My Smiles,10,6,10,,,,
40,down,SEVENTEEN,Cheers to youth,5,5,2,,,,
41,-,NIJISANJI EN,INFINITY,-,41,1,,,,
42,-,ヨルシカ,晴る,-,12,17,,,,
43,-,Jay Chou,聽媽媽的話,-,33,7,,,,
44,-,蕭煌奇,沒事的,-,44,1,,,,
45,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,45,1,,,,
46,down,Taylor Swift,Fortnight (feat. Post Malone),31,2,4,,,,
47,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,47,1,,,,
48,up,Hoshimachi Suisei,Bibbidiba,86,9,7,,,,
49,-,周杰倫,告白氣球,-,26,87,,,,
50,-,ShiGGa Shay & 瘦子E.SO,BO BEH ZAO 沒馬跑,-,50,1,,,,
51,up,韋禮安,"如果可以 (電影""月老""主題曲)",51,1,125,,,,
52,-,陳華,想和你看五月的晚霞,-,5,60,,,,
53,-,LONGKOW,那就是我,-,53,1,,,,
54,-,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),-,54,1,,,,
55,down,Tanya Chua,Finland,11,11,4,,,,
56,down,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),17,3,5,,,,
57,-,就是南方凱,離別開出花,-,17,12,,,,
58,-,Hua Chenyu,那些我尚未知道的美丽,-,58,1,,,,
59,down,告五人,好不容易 (《華燈初上》片尾曲),55,1,98,,,,
60,down,理想混蛋,離開的一路上,48,25,5,,,,
61,-,于冬然,其实都没有,-,6,11,,,,
62,-,YOOK SUNGJAE,BE SOMEBODY,-,62,1,,,,
63,down,卢卢快闭嘴,字字句句,58,8,45,,,,
64,up,呂口口,希望你被這個世界愛著,84,15,17,,,,
65,-,李雲霆,擁抱更好的自己,-,65,1,,,,
66,-,Es,Whiteness,-,66,1,,,,
67,up,張妙格,我期待的不是雪 (而是有你的冬天),69,1,24,,,,
68,-,NCT DREAM,Moonlight,-,68,1,,,,
69,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),81,69,3,,,,
70,down,See-Saw,去り際のロマンティクス,24,24,5,,,,
71,-,G.E.M. 鄧紫棋,喜歡你,-,27,61,,,,
72,-,李昕融,听我说谢谢你,-,34,3,,,,
73,down,王一一,生活不是為了趕路啊,30,15,3,,,,
74,down,黃偉晉 & 陳零九,最近的遠方,45,45,2,,,,
75,down,Kim Kyung Hee,In a Beautiful Way (Full Ver.),29,29,2,,,,
76,up,周杰倫,青花瓷,95,40,43,,,,
77,-,WANDS,世界が終るまでは…,-,5,74,,,,
78,-,Teddy Swims,Lose Control,-,69,3,,,,
79,down,任夏,你總要學會往前走,49,21,8,,,,
80,-,Ricky Hsiao,Last Train,-,72,7,,,,
81,down,YOASOBI,Idol,73,1,57,,,,
82,-,Energy,某年某月某一天,-,82,1,,,,
83,-,Zhang Zhe Han,Magnificent Life,-,1,15,,,,
84,-,YOASOBI,群青,-,13,66,,,,
85,-,Yoo Hwe Seung,I Think I Did,-,85,1,,,,
86,-,TM NETWORK,Get Wild,-,86,2,,,,
87,-,LAY,BREATHE,-,87,1,,,,
88,-,Two Steps From Hell,Victory,-,29,11,,,,
89,down,Creepy Nuts,Bling-Bang-Bang-Born,32,1,17,,,,
90,-,LAY,PURPLE,-,90,1,,,,
91,-,茄子蛋,恰似你的溫柔,-,4,9,,,,
92,down,Tanya Chua,Equatorial,83,83,2,,,,
93,down,10CM,Tell Me It's Not a Dream,18,18,4,,,,
94,-,Zhang Zhe Han,Bad,-,2,5,,,,
95,-,Energy,Here I Am,-,95,1,,,,
96,-,Eclipse,Run Run,-,96,1,,,,
97,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,38,,,,
98,-,Energy,把手給我,-,98,1,,,,
99,down,Kim Soo-Hyun,Way Home,7,7,2,,,,
100,-,tuki.,晩餐歌,-,38,4,,,,
