Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TALK,Run Away to Mars,-,1,1,,,,
2,down,Journey,Don't Stop Believin',1,1,53,,,,
3,down,The Goo Goo Dolls,Iris,2,1,146,,,,
4,up,Fleetwood Mac,Go Your Own Way,4,2,140,,,,
5,down,Toto,Africa,3,1,146,,,,
6,up,The Killers,Mr. Brightside,6,3,146,,,,
7,down,Bryan Adams,Summer Of '69,5,3,146,,,,
8,down,Fleetwood Mac,Dreams,7,1,145,94,2020-10-18,94,2020-10-18
9,down,Queen,Bohemian Rhapsody,8,2,146,,,,
10,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),13,1,146,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,7,146,,,,
12,down,Bon Jovi,Livin' On a Prayer,11,4,146,,,,
13,down,AC/DC,Thunderstruck,12,5,146,70,2019-11-17,63,2019-12-08
14,down,Queen,Another One Bites the Dust,9,5,146,,,,
15,up,Bruce Springsteen,Dancing In the Dark,16,4,146,,,,
16,down,Eagles,Hotel California,14,5,146,,,,
17,up,Dire Straits,Walk Of Life (Remastered 2022),18,17,8,,,,
18,down,Nirvana,Smells Like Teen Spirit,17,10,53,,,,
19,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,20,16,81,,,,
20,down,The Police,Every Breath You Take,19,10,146,,,,
21,down,Wheatus,Teenage Dirtbag,15,7,36,,,,
22,up,Queen,Under Pressure (feat. David Bowie),23,19,144,,,,
23,up,Train,Drops of Jupiter,25,9,144,,,,
24,down,U2,With or Without You,22,13,146,,,,
25,down,AC/DC,You Shook Me All Night Long,21,12,146,,,,
26,up,Billy Joel,Piano Man,26,16,146,,,,
27,down,Kenny Loggins,Footloose,24,17,73,,,,
28,up,Disturbed,The Sound of Silence,29,9,146,,,,
29,down,Survivor,Eye of the Tiger,27,21,95,,,,
30,up,Ghost,Mary on a Cross,97,7,2,,,,
31,up,AC/DC,Back In Black,31,11,143,,,,
32,up,Nickelback,How You Remind Me,32,14,146,,,,
33,down,Fleetwood Mac,The Chain,30,24,139,,,,
34,down,Linkin Park & Jay-Z,Numb / Encore,28,10,146,,,,
35,down,Phil Collins,In the Air Tonight,33,15,146,,,,
36,up,Fleetwood Mac,Landslide (Remastered),42,12,46,,,,
37,up,LINKIN PARK,Numb,45,19,98,,,,
38,down,Mandoza,Nkalakatha,36,1,140,,,,
39,up,Keane,Somewhere Only We Know,46,3,28,,,,
40,down,blink-182,All the Small Things,35,15,142,,,,
41,up,Starship,Nothing's Gonna Stop Us Now,41,17,109,,,,
42,down,Toploader,Dancing In the Moonlight,37,4,146,,,,
43,up,The Fray,How to Save a Life,49,19,146,,,,
44,up,LINKIN PARK,In the End,47,27,77,,,,
45,down,Prime Circle,She Always Gets What She Wants,40,12,108,,,,
46,down,Queen,Crazy Little Thing Called Love,43,29,135,,,,
47,down,The Proclaimers,I'm Gonna Be (500 Miles),44,32,97,,,,
48,down,Def Leppard,Pour Some Sugar On Me,38,30,116,,,,
49,down,4 Non Blondes,What's Up?,48,25,139,,,,
50,down,Bruce Springsteen,I'm on Fire,39,17,146,,,,
51,down,Francois van Coke,Maak Wakker (feat. Elandré),34,6,8,,,,
52,down,Queen,We Will Rock You,50,20,82,,,,
53,up,Måneskin,I WANNA BE YOUR SLAVE,54,1,65,,,,
54,down,Bon Jovi,You Give Love a Bad Name,52,23,65,,,,
55,down,Lynyrd Skynyrd,Sweet Home Alabama,51,21,141,,,,
56,down,Queen,Don't Stop Me Now,55,10,142,,,,
57,down,Jan Blohm,Jenny,53,13,116,,,,
58,down,Billy Joel,We Didn't Start the Fire,56,35,122,,,,
59,up,3 Doors Down,Kryptonite,62,43,8,,,,
60,down,Tom Petty,Free Fallin',59,15,144,,,,
61,down,Counting Crows,Mr. Jones,60,22,130,,,,
62,down,Dire Straits,Money For Nothing (Remastered 1996),61,38,8,,,,
63,down,Creedence Clearwater Revival,Bad Moon Rising,58,21,126,,,,
64,up,Boston,More Than a Feeling,66,21,120,,,,
65,up,Elvis Presley,Suspicious Minds,77,65,13,,,,
66,up,The Cranberries,Zombie,67,5,44,,,,
67,down,Erasure,A Little Respect,63,42,27,,,,
68,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],64,40,46,,,,
69,up,The Beatles,Here Comes the Sun,69,9,120,,,,
70,down,Billy Joel,Uptown Girl,68,34,124,,,,
71,down,Crowded House,Don't Dream It's Over,70,42,37,,,,
72,down,Ryno Velvet,Ai My Lam,57,25,133,,,,
73,up,Fleetwood Mac,Little Lies,73,27,10,,,,
74,up,Bryan Adams,(Everything I Do) I Do It for You,76,26,132,,,,
75,down,AC/DC,Highway to Hell,74,33,120,,,,
76,down,Eagle-Eye Cherry,Save Tonight,72,20,122,,,,
77,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,33,56,,,,
78,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),85,24,79,,,,
79,up,Queen,Somebody to Love,81,26,52,,,,
80,down,Metallica,Master of Puppets,65,12,7,,,,
81,up,Vanessa Carlton,A Thousand Miles,84,52,15,,,,
82,up,The Script,Breakeven,89,35,115,,,,
83,up,Evanescence,Bring Me To Life,92,51,66,,,,
84,up,Francois van Coke,SOS,91,47,2,,,,
85,up,Maroon 5,Sunday Morning,87,34,30,,,,
86,down,Creedence Clearwater Revival,Fortunate Son,79,40,69,,,,
87,down,Nirvana,Come as You Are,86,46,36,,,,
88,down,Foreigner,I Want to Know What Love Is,82,18,145,,,,
89,down,Bruce Springsteen,Born in the U.S.A.,75,23,142,,,,
90,down,Queen,I Want To Break Free,83,16,108,,,,
91,down,Rusted Root,Send Me On My Way,80,13,116,,,,
92,up,Nickelback,Rockstar,95,35,104,,,,
93,down,Spoegwolf,Bittermaan,78,13,139,,,,
94,up,Jack Johnson,Better Together,100,12,123,,,,
95,-,The Beach Boys,Good Vibrations,-,80,4,,,,
96,-,The Outfield,Your Love,-,17,19,,,,
97,-,The Script,The Man Who Can't Be Moved,-,39,53,,,,
98,down,Midnight Oil,Beds Are Burning,90,57,47,,,,
99,down,Bruce Springsteen,Tougher Than the Rest,94,41,101,,,,
100,down,U2,I Still Haven't Found What I'm Looking For,88,60,16,,,,
