Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,61,,,,
2,up,Toto,Africa,2,1,80,,,,
3,up,Bryan Adams,Summer Of '69,3,3,80,,,,
4,up,The Killers,Mr. Brightside,4,3,80,,,,
5,up,Bon Jovi,Livin' On a Prayer,6,4,80,,,,
6,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),5,1,80,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,9,7,80,,,,
8,down,Bruce Springsteen,Dancing In the Dark,7,4,80,,,,
9,down,Eagles,Hotel California,8,5,80,,,,
10,up,Toploader,Dancing In the Moonlight,11,4,80,,,,
11,down,The Goo Goo Dolls,Iris,10,1,80,,,,
12,up,AC/DC,Back In Black,14,11,77,,,,
13,up,Disturbed,The Sound of Silence,13,9,80,,,,
14,up,The Beatles,Here Comes the Sun,15,9,75,,,,
15,up,Queen,Bohemian Rhapsody,17,2,80,,,,
16,down,Tai Verdes,DRUGS,12,7,28,,,,
17,down,Train,Drops of Jupiter,16,9,78,,,,
18,up,AC/DC,You Shook Me All Night Long,18,12,80,,,,
19,up,Queen,Another One Bites the Dust,22,5,80,,,,
20,up,AC/DC,Thunderstruck,21,5,80,70,2019-11-17,63,2019-12-08
21,down,Prime Circle,She Always Gets What She Wants,19,12,80,,,,
22,down,Fleetwood Mac,Dreams,20,1,79,94,2020-10-18,94,2020-10-18
23,up,Phil Collins,In the Air Tonight,30,15,80,,,,
24,up,Dean Lewis,Waves,26,9,80,,,,
25,up,Linkin Park & Jay-Z,Numb / Encore,32,10,80,,,,
26,down,U2,With or Without You,25,13,80,,,,
27,up,The Fray,How to Save a Life,31,19,80,,,,
28,up,The Police,Every Breath You Take,33,9,80,,,,
29,down,Jack Johnson,Better Together,24,12,80,,,,
30,down,LINKIN PARK,Numb,27,19,32,,,,
31,up,Billy Joel,Piano Man,36,16,80,,,,
32,down,Nickelback,How You Remind Me,28,14,80,,,,
33,down,blink-182,All the Small Things,23,15,76,,,,
34,up,Tom Petty,Free Fallin',35,15,79,,,,
35,up,Bruce Springsteen,I'm on Fire,38,17,80,,,,
36,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,55,16,77,,,,
37,up,Eagle-Eye Cherry,Save Tonight,46,20,80,,,,
38,down,Rusted Root,Send Me On My Way,37,13,79,,,,
39,down,Foreigner,I Want to Know What Love Is,29,18,79,,,,
40,down,Fleetwood Mac,The Chain,39,24,73,,,,
41,up,Fleetwood Mac,Go Your Own Way,51,33,34,,,,
42,down,Tom Odell,Heal,41,23,64,,,,
43,up,Counting Crows,Mr. Jones,53,22,64,,,,
44,up,Tom Odell,Another Love,84,22,6,,,,
45,up,R.E.M.,Losing My Religion,48,41,46,,,,
46,down,Queen,Under Pressure (feat. David Bowie),34,19,78,,,,
47,up,Spoegwolf,Bittermaan,49,13,80,,,,
48,down,Queen,Don't Stop Me Now,45,10,80,,,,
49,down,Lynyrd Skynyrd,Sweet Home Alabama,44,21,75,,,,
50,up,The Script,Breakeven,56,35,66,,,,
51,up,Tai Verdes,Stuck in the Middle,90,4,30,,,,
52,down,4 Non Blondes,What's Up?,42,25,78,,,,
53,-,Nickelback,Gotta Be Somebody,-,36,28,,,,
54,up,Jan Blohm,Jenny,54,13,60,,,,
55,-,Kenny Loggins,Footloose,-,17,36,,,,
56,-,KT Tunstall,Suddenly I See,-,56,11,,,,
57,down,Bryan Adams,(Everything I Do) I Do It for You,50,26,74,,,,
58,up,Queen,Crazy Little Thing Called Love,64,29,75,,,,
59,up,Deborah Cox,Nobody's Supposed to Be Here,65,32,34,,,,
60,up,Avril Lavigne,Sk8er Boi,94,42,24,,,,
61,-,Crowded House,Don't Dream It's Over,-,42,3,,,,
62,up,The Proclaimers,I'm Gonna Be (500 Miles),79,32,44,,,,
63,-,The Police,Every Breath You Take,-,63,1,,,,
64,down,Fleetwood Mac,Go Your Own Way,52,2,76,,,,
65,-,Nickelback,Rockstar,-,35,55,,,,
66,up,Starship,Nothing's Gonna Stop Us Now,73,17,48,,,,
67,down,Billy Joel,Uptown Girl,61,34,66,,,,
68,-,Survivor,Eye of the Tiger,-,21,39,,,,
69,up,Robin Thicke,Lost Without U,75,29,14,,,,
70,down,Dire Straits,Walk of Life,40,13,80,,,,
71,up,Daniel Powter,Bad Day,78,71,10,,,,
72,-,Boston,More Than a Feeling,-,21,73,,,,
73,-,System Of A Down,Chop Suey!,-,73,5,,,,
74,-,Blondie,Call Me (2002 Remaster),-,74,2,,,,
75,-,3 Doors Down,Kryptonite,-,38,17,,,,
76,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),59,47,22,,,,
77,down,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),66,3,74,,,,
78,-,Fleetwood Mac,The Chain,-,30,3,,,,
79,-,R.E.M.,Everybody Hurts,-,55,11,,,,
80,-,Pink Floyd,Wish You Were Here,-,49,36,,,,
81,-,Rod Stewart,Forever Young,-,81,1,,,,
82,-,R.E.M.,Losing My Religion,-,43,32,,,,
83,up,Toto,Rosanna,98,83,2,,,,
84,up,Fleetwood Mac,Go Your Own Way,87,51,21,,,,
85,-,NEEDTOBREATHE,Into The Mystery,-,64,1,,,,
86,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,27,,,,
87,-,Rodriguez,Sugar Man,-,27,2,,,,
88,-,The Beach Boys,Kokomo,-,60,1,,,,
89,down,The Beatles,Let It Be,67,36,35,,,,
90,-,Jan Blohm,Ruby,-,90,3,,,,
91,-,Evanescence,My Immortal,-,58,4,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,62,,,,
93,up,Jimmy Eat World,The Middle,96,31,53,,,,
94,-,Evanescence,Bring Me To Life,-,51,33,,,,
95,-,Huey Lewis & The News,The Power of Love,-,89,2,,,,
96,down,Electric Light Orchestra,Mr. Blue Sky,76,33,68,,,,
97,down,Bon Jovi,You Give Love a Bad Name,89,23,24,,,,
98,down,LINKIN PARK,In the End,62,27,19,,,,
99,-,Guns N' Roses,Paradise City,-,73,12,,,,
100,down,Billy Joel,We Didn't Start the Fire,60,35,64,,,,
