Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,4,,,,
2,up,Journey,Don't Stop Believin',2,1,66,,,,
3,up,Toto,Africa,3,1,85,,,,
4,up,Bryan Adams,Summer Of '69,4,3,85,,,,
5,up,The Killers,Mr. Brightside,5,3,85,,,,
6,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),6,1,85,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,4,85,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,9,7,85,,,,
9,down,Eagles,Hotel California,8,5,85,,,,
10,up,Francois van Coke,Ons Het Gewen,34,10,2,,,,
11,down,Bruce Springsteen,Dancing In the Dark,10,4,85,,,,
12,up,Toploader,Dancing In the Moonlight,13,4,85,,,,
13,up,Disturbed,The Sound of Silence,14,9,85,,,,
14,down,AC/DC,Back In Black,11,11,82,,,,
15,down,The Goo Goo Dolls,Iris,12,1,85,,,,
16,down,Train,Drops of Jupiter,15,9,83,,,,
17,down,Queen,Bohemian Rhapsody,16,2,85,,,,
18,down,AC/DC,You Shook Me All Night Long,17,12,85,,,,
19,up,Queen,Another One Bites the Dust,22,5,85,,,,
20,up,Phil Collins,In the Air Tonight,36,15,85,,,,
21,up,Nickelback,How You Remind Me,38,14,85,,,,
22,up,AC/DC,Thunderstruck,29,5,85,70,2019-11-17,63,2019-12-08
23,up,The Police,Every Breath You Take,24,9,85,,,,
24,down,Prime Circle,She Always Gets What She Wants,20,12,85,,,,
25,up,Bruce Springsteen,I'm on Fire,32,17,85,,,,
26,up,Fleetwood Mac,Dreams,26,1,84,94,2020-10-18,94,2020-10-18
27,down,U2,With or Without You,21,13,85,,,,
28,-,Måneskin,Beggin,-,1,1,,,,
29,up,LINKIN PARK,Numb,46,19,37,,,,
30,down,Dean Lewis,Waves,19,9,85,,,,
31,down,Billy Joel,Piano Man,28,16,85,,,,
32,down,The Fray,How to Save a Life,27,19,85,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),79,9,62,,,,
34,up,Jack Johnson,Better Together,96,12,85,,,,
35,down,4 Non Blondes,What's Up?,25,25,83,,,,
36,down,Tom Petty,Free Fallin',18,15,84,,,,
37,up,Billy Joel,Uptown Girl,66,34,71,,,,
38,down,Tom Odell,Heal,23,23,69,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,33,10,85,,,,
40,down,Counting Crows,Mr. Jones,37,22,69,,,,
41,down,blink-182,All the Small Things,35,15,81,,,,
42,up,Lynyrd Skynyrd,Sweet Home Alabama,44,21,80,,,,
43,-,Fleetwood Mac,Go Your Own Way,-,33,38,,,,
44,up,Queen,Under Pressure (feat. David Bowie),56,19,83,,,,
45,up,Queen,Don't Stop Me Now,82,10,85,,,,
46,up,Fleetwood Mac,The Chain,57,24,78,,,,
47,down,Foreigner,I Want to Know What Love Is,30,18,84,,,,
48,down,Tom Odell,Another Love,42,22,10,,,,
49,-,Tai Verdes,DRUGS,-,7,32,,,,
50,down,Jan Blohm,Jenny,43,13,64,,,,
51,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,54,16,82,,,,
52,up,Queen,Crazy Little Thing Called Love,81,29,80,,,,
53,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,50,34,68,,,,
54,down,Bryan Adams,(Everything I Do) I Do It for You,52,26,79,,,,
55,down,Bruce Springsteen,Born in the U.S.A.,49,23,84,,,,
56,down,Deborah Cox,Nobody's Supposed to Be Here,40,32,39,,,,
57,down,LINKIN PARK,In the End,39,27,24,,,,
58,-,Boston,More Than a Feeling,-,21,76,,,,
59,up,Robin Thicke,Lost Without U,73,29,17,,,,
60,-,R.E.M.,Losing My Religion,-,41,49,,,,
61,down,Electric Light Orchestra,Mr. Blue Sky,51,33,73,,,,
62,-,Daughtry,Waiting for Superman,-,62,1,,,,
63,down,The Script,Breakeven,48,35,70,,,,
64,-,R.E.M.,Everybody Hurts,-,64,1,,,,
65,-,Neil Young,Heart of Gold,-,65,2,,,,
66,-,Nickelback,Rockstar,-,35,57,,,,
67,-,Limp Bizkit,Behind Blue Eyes,-,67,1,,,,
68,down,Fleetwood Mac,Dreams,60,25,45,,,,
69,-,Chris Isaak,Wicked Game,-,46,1,,,,
70,up,Francois van Coke,Die Wêreld Is Mal,70,59,12,,,,
71,down,Fleetwood Mac,Dreams,41,31,22,87,2020-10-18,87,2020-10-18
72,-,Phil Collins,You Can't Hurry Love,-,46,20,,,,
73,-,The Script,The Man Who Can't Be Moved,-,39,24,,,,
74,-,System Of A Down,Chop Suey!,-,73,6,,,,
75,down,The Proclaimers,I'm Gonna Be (500 Miles),69,32,47,,,,
76,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,62,16,32,,,,
77,-,LINKIN PARK,CASTLE OF GLASS,-,77,3,,,,
78,-,Tai Verdes,Stuck in the Middle,-,4,33,,,,
79,down,The Beatles,Here Comes the Sun,31,9,80,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,23,26,,,,
81,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,24,61,,,,
82,-,Elvis Presley,Jailhouse Rock,-,82,2,,,,
83,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),47,47,24,,,,
84,down,Mandoza,Nkalakatha,45,1,81,,,,
85,-,Crowded House,Don't Dream It's Over,-,42,4,,,,
86,-,Billy Joel,We Didn't Start the Fire,-,35,66,,,,
87,down,Starship,Nothing's Gonna Stop Us Now,64,17,53,,,,
88,-,R.E.M.,Losing My Religion,-,43,34,,,,
89,-,Eric Clapton,Wonderful Tonight,-,89,1,,,,
90,-,Creedence Clearwater Revival,Fortunate Son,-,40,25,,,,
91,-,AC/DC,T.N.T.,-,90,4,,,,
92,-,Pink Floyd,Comfortably Numb,-,79,3,,,,
93,-,Ryno Velvet,Ai My Lam,-,25,78,,,,
94,down,Spoegwolf,Bittermaan,68,13,84,,,,
95,-,Metallica,Enter Sandman,-,48,2,,,,
96,down,Fleetwood Mac,Go Your Own Way,55,2,79,,,,
97,-,Elvis Presley,Can't Help Falling In Love,-,67,11,,,,
98,-,blink-182,What's My Age Again?,-,47,2,,,,
99,-,Bruce Springsteen,Tougher Than the Rest,-,41,52,,,,
100,down,The Beatles,Yesterday,53,20,64,,,,
