Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),1,1,14,,,,
2,up,Journey,Don't Stop Believin',3,1,14,,,,
3,down,Toto,Africa,2,1,14,,,,
4,up,Bryan Adams,Summer Of '69,6,3,14,,,,
5,down,Queen,Bohemian Rhapsody,4,2,14,,,,
6,up,Bon Jovi,Livin' On a Prayer,7,4,14,,,,
7,down,AC/DC,Thunderstruck,5,5,14,70,2019-11-17,63,2019-12-08
8,up,The Killers,Mr. Brightside,9,3,14,,,,
9,down,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),8,3,14,,,,
10,up,Fokofpolisiekar,Komma,10,8,14,,,,
11,up,Eagles,Hotel California,12,5,14,,,,
12,up,Disturbed,The Sound of Silence,15,9,14,,,,
13,up,Toploader,Dancing In the Moonlight,13,4,14,,,,
14,down,Queen,Another One Bites the Dust,11,5,14,,,,
15,down,Queen,Don't Stop Me Now,14,10,14,,,,
16,up,Bruce Springsteen,Dancing In the Dark,17,4,14,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,16,7,14,,,,
18,up,Dean Lewis,Waves,20,9,14,,,,
19,up,Spoegwolf,Bittermaan,23,13,14,,,,
20,up,Train,Drops of Jupiter,24,9,14,,,,
21,down,Prime Circle,She Always Gets What She Wants,19,12,14,,,,
22,down,AC/DC,You Shook Me All Night Long,21,12,14,,,,
23,up,Billy Joel,Piano Man,28,16,14,,,,
24,down,The Police,Every Breath You Take,18,9,14,,,,
25,up,The Goo Goo Dolls,Iris,31,1,14,,,,
26,up,Queen,I Want To Break Free,26,16,14,,,,
27,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),33,24,14,,,,
28,up,blink-182,All the Small Things,30,15,14,,,,
29,up,Nickelback,How You Remind Me,36,14,14,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,25,10,14,,,,
31,up,Fleetwood Mac,Go Your Own Way,35,2,14,,,,
32,down,Rusted Root,Send Me On My Way,29,13,14,,,,
33,up,Phil Collins,In the Air Tonight,34,15,14,,,,
34,down,Queen,Under Pressure (feat. David Bowie),32,19,14,,,,
35,up,Foreigner,I Want to Know What Love Is,43,18,14,,,,
36,up,Bruce Springsteen,I'm on Fire,49,17,14,,,,
37,up,Tom Petty,Free Fallin',41,15,14,,,,
38,up,Queen,Somebody to Love,38,26,14,,,,
39,up,Queen,We Will Rock You,39,20,14,,,,
40,down,Eagle-Eye Cherry,Save Tonight,22,20,14,,,,
41,down,The Beatles,Here Comes the Sun (2019 Mix),37,9,10,,,,
42,down,Ryno Velvet,Ai My Lam,40,25,14,,,,
43,up,Jack Johnson,Better Together,54,12,14,,,,
44,down,U2,With or Without You,42,13,14,,,,
45,down,AC/DC,Back In Black,27,11,14,,,,
46,up,The Fray,How to Save a Life,47,19,14,,,,
47,up,AC/DC,Highway to Hell,76,33,13,,,,
48,up,Fleetwood Mac,Dreams,68,25,14,,,,
49,down,Queen,Crazy Little Thing Called Love,44,29,14,,,,
50,up,Nickelback,Rockstar,51,35,13,,,,
51,down,Fleetwood Mac,The Chain,45,24,10,,,,
52,down,Queen,Radio Ga Ga,50,31,13,,,,
53,up,Billy Joel,Uptown Girl,55,34,13,,,,
54,up,Creedence Clearwater Revival,Bad Moon Rising,70,21,14,,,,
55,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,31,14,,,,
56,down,Jack Johnson,Banana Pancakes,48,28,14,,,,
57,up,Electric Light Orchestra,Mr. Blue Sky,62,33,12,,,,
58,up,Keith Sweat,Nobody (feat. Athena Cage),82,22,7,,,,
59,down,Queen,We Are the Champions,56,34,12,,,,
60,down,Mandoza,Nkalakatha,53,1,14,,,,
61,down,Fleetwood Mac,Dreams,59,1,14,94,2020-10-18,94,2020-10-18
62,up,Jimmy Eat World,The Middle,66,31,11,,,,
63,up,Spoegwolf,Ek Dink Soos Jy,77,63,5,,,,
64,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,16,11,,,,
65,up,The Beatles,Here Comes the Sun,86,9,12,,,,
66,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,57,34,13,,,,
67,down,Van Morrison,Brown Eyed Girl,46,26,14,,,,
68,up,Bryan Adams,(Everything I Do) I Do It for You,72,26,9,,,,
69,up,Evanescence,Bring Me To Life,91,51,10,,,,
70,up,Def Leppard,Pour Some Sugar On Me,81,30,11,,,,
71,up,Bruce Springsteen,Born in the U.S.A.,74,23,14,,,,
72,up,Counting Crows,Mr. Jones,84,22,12,,,,
73,-,Survivor,Eye of the Tiger,-,21,6,,,,
74,up,Francois van Coke,As Ek Kon,92,19,9,,,,
75,down,Billy Joel,We Didn't Start the Fire,58,35,13,,,,
76,down,The Beatles,Yesterday,61,20,12,,,,
77,down,Dire Straits,Walk of Life,69,13,14,,,,
78,down,The Script,Breakeven,60,35,11,,,,
79,up,Dire Straits,Sultans of Swing,89,44,7,,,,
80,up,Nickelback,Gotta Be Somebody,94,36,13,,,,
81,-,Nickelback,Rockstar,-,42,1,,,,
82,-,Avril Lavigne,Sk8er Boi,-,42,3,,,,
83,-,Nickelback,If Today Was Your Last Day,-,67,5,,,,
84,up,Bad Wolves,Zombie,85,49,9,,,,
85,-,Karen Zoid,Engel,-,82,3,,,,
86,-,LINKIN PARK,Bleed It Out,-,45,6,,,,
87,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,87,16,10,,,,
88,-,Creedence Clearwater Revival,Fortunate Son,-,40,6,,,,
89,-,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),-,77,3,,,,
90,-,Francois van Coke,Hey Babe (feat. Tasche),-,14,8,,,,
91,down,Bruce Springsteen,Tougher Than the Rest,80,41,10,,,,
92,down,Coldplay,Clocks,71,39,13,,,,
93,-,R.E.M.,Losing My Religion,-,43,1,,,,
94,-,Rammstein,DEUTSCHLAND,-,94,1,,,,
95,-,Wheatus,Teenage Dirtbag,-,7,4,,,,
96,-,System Of A Down,Chop Suey!,-,73,1,,,,
97,down,Boston,More Than a Feeling,63,21,14,,,,
98,-,LINKIN PARK,What I've Done,-,54,4,,,,
99,-,Karen Zoid,As Musiek Begin Speel,-,52,9,,,,
100,down,John Mayer,Your Body Is a Wonderland,79,39,8,,,,
