Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,94,,,,
2,up,Toto,Africa,2,1,113,,,,
3,up,Bryan Adams,Summer Of '69,3,3,113,,,,
4,up,The Killers,Mr. Brightside,5,3,113,,,,
5,up,Bon Jovi,Livin' On a Prayer,6,4,113,,,,
6,down,Måneskin,Beggin,4,1,29,,,,
7,up,Eagles,Hotel California,7,5,113,,,,
8,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),8,1,113,,,,
9,up,Bruce Springsteen,Dancing In the Dark,9,4,113,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,7,113,,,,
11,up,Queen,Bohemian Rhapsody,11,2,113,,,,
12,up,Queen,Another One Bites the Dust,14,5,113,,,,
13,up,The Police,Every Breath You Take,15,9,113,,,,
14,down,Fleetwood Mac,Go Your Own Way,12,2,107,,,,
15,up,Toploader,Dancing In the Moonlight,16,4,113,,,,
16,up,AC/DC,You Shook Me All Night Long,17,12,113,,,,
17,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),79,17,2,,,,
18,up,Disturbed,The Sound of Silence,18,9,113,,,,
19,up,U2,With or Without You,21,13,113,,,,
20,down,Bruce Springsteen,I'm on Fire,19,17,113,,,,
21,up,Tom Petty,Free Fallin',24,15,112,,,,
22,down,Train,Drops of Jupiter,20,9,111,,,,
23,up,Phil Collins,In the Air Tonight,27,15,113,,,,
24,up,AC/DC,Back In Black,25,11,110,,,,
25,down,Lynyrd Skynyrd,Sweet Home Alabama,23,21,108,,,,
26,up,Fleetwood Mac,Dreams,26,1,112,94,2020-10-18,94,2020-10-18
27,up,Bruce Springsteen,Born in the U.S.A.,35,23,109,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,22,1,32,,,,
29,up,AC/DC,Thunderstruck,32,5,113,70,2019-11-17,63,2019-12-08
30,up,Kenny Loggins,Footloose,81,17,44,,,,
31,down,Counting Crows,Mr. Jones,30,22,97,,,,
32,down,Nirvana,Smells Like Teen Spirit,28,10,20,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,33,25,,,,
34,up,Boston,More Than a Feeling,48,21,90,,,,
35,down,Billy Joel,Piano Man,29,16,113,,,,
36,up,Survivor,Eye of the Tiger,74,21,63,,,,
37,up,Mandoza,Nkalakatha,42,1,107,,,,
38,up,Starship,Nothing's Gonna Stop Us Now,51,17,76,,,,
39,up,Ryno Velvet,Ai My Lam,59,25,100,,,,
40,up,Rusted Root,Send Me On My Way,50,13,98,,,,
41,up,4 Non Blondes,What's Up?,56,25,106,,,,
42,down,Creedence Clearwater Revival,Bad Moon Rising,39,21,93,,,,
43,down,Queen,Don't Stop Me Now,34,10,113,,,,
44,up,Jack Johnson,Better Together,58,12,105,,,,
45,down,Billy Joel,Uptown Girl,43,34,91,,,,
46,up,Def Leppard,Pour Some Sugar On Me,49,30,83,,,,
47,down,Fleetwood Mac,The Chain,36,24,106,,,,
48,down,Queen,Under Pressure (feat. David Bowie),41,19,111,,,,
49,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,31,16,49,,,,
50,down,The Walters,I Love You So,33,14,9,,,,
51,up,blink-182,All the Small Things,54,15,109,,,,
52,up,Bruce Springsteen,Tougher Than the Rest,68,41,70,,,,
53,down,Billy Joel,We Didn't Start the Fire,47,35,89,,,,
54,down,Dire Straits,Sultans of Swing,44,44,60,,,,
55,down,Foreigner,I Want to Know What Love Is,38,18,112,,,,
56,down,The Goo Goo Dolls,Iris,37,1,113,,,,
57,up,Midnight Oil,Beds Are Burning,77,57,25,,,,
58,down,Nickelback,How You Remind Me,40,14,113,,,,
59,down,Rod Stewart,Da Ya Think I'm Sexy?,57,36,6,,,,
60,-,Bon Jovi,You Give Love a Bad Name,-,23,41,,,,
61,up,The Fray,How to Save a Life,61,19,113,,,,
62,down,LINKIN PARK,Numb,60,19,65,,,,
63,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",87,51,45,,,,
64,down,Linkin Park & Jay-Z,Numb / Encore,53,10,113,,,,
65,down,The Proclaimers,I'm Gonna Be (500 Miles),62,32,65,,,,
66,-,Jan Blohm,Jenny,-,13,85,,,,
67,down,Dean Lewis,Waves,55,9,113,,,,
68,up,Bryan Adams,(Everything I Do) I Do It for You,75,26,105,,,,
69,up,Queen,Crazy Little Thing Called Love,76,29,102,,,,
70,down,Phil Collins,You Can't Hurry Love,64,46,34,,,,
71,down,Fleetwood Mac,Landslide (Remastered),67,12,13,,,,
72,down,Queen,I Want To Break Free,69,16,87,,,,
73,up,Eagle-Eye Cherry,Save Tonight,84,20,98,,,,
74,-,Europe,The Final Countdown,-,71,3,,,,
75,down,Paul McCartney,Wonderful Christmastime (Full Length Version),13,4,8,,,,
76,down,R.E.M.,Losing My Religion,63,43,55,,,,
77,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,16,103,,,,
78,down,R.E.M.,Losing My Religion,72,41,69,,,,
79,-,Electric Light Orchestra,Mr. Blue Sky,-,33,85,,,,
80,up,Culture Club,Karma Chameleon,96,64,17,,,,
81,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,31,70,,,,
82,-,Spoegwolf,Bittermaan,-,13,107,,,,
83,up,Stevie Nicks,Edge of Seventeen,86,68,10,,,,
84,up,Erasure,A Little Respect,91,42,5,,,,
85,-,Van Halen,Jump,-,37,25,,,,
86,up,The Beatles,Hey Jude,93,49,46,,,,
87,down,Creedence Clearwater Revival,Fortunate Son,65,40,39,,,,
88,down,Nickelback,Rockstar,83,35,79,,,,
89,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],97,4,57,,,,
90,down,Chuck Berry,Run Rudolph Run,45,45,3,,,,
91,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],52,12,5,,,,
92,down,Tom Odell,Heal,89,23,97,,,,
93,down,Vundabar,Alien Blues,46,26,5,,,,
94,down,Tom Odell,Another Love,70,22,38,,,,
95,-,Queen,Radio Ga Ga,-,31,38,,,,
96,-,Queen,We Are the Champions,-,34,25,,,,
97,-,Nirvana,Come as You Are,-,46,9,,,,
98,-,Queen,We Will Rock You,-,20,63,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,37,54,,,,
100,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],92,40,14,,,,
