Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,113,,,,
2,up,Toto,Africa,2,1,132,,,,
3,up,Bryan Adams,Summer Of '69,3,3,132,,,,
4,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),6,1,132,,,,
5,down,The Killers,Mr. Brightside,4,3,132,,,,
6,up,Bruce Springsteen,Dancing In the Dark,7,4,132,,,,
7,down,Bon Jovi,Livin' On a Prayer,5,4,132,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,7,132,,,,
9,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,9,1,11,,,,
10,-,Suki Waterhouse,Good Looking,-,4,1,,,,
11,up,Eagles,Hotel California,11,5,132,,,,
12,down,Fleetwood Mac,Go Your Own Way,10,2,126,,,,
13,up,Måneskin,Beggin,13,1,48,,,,
14,up,The Goo Goo Dolls,Iris,14,1,132,,,,
15,up,AC/DC,You Shook Me All Night Long,16,12,132,,,,
16,down,Queen,Another One Bites the Dust,15,5,132,,,,
17,up,Disturbed,The Sound of Silence,17,9,132,,,,
18,up,AC/DC,Thunderstruck,21,5,132,70,2019-11-17,63,2019-12-08
19,down,The Police,Every Breath You Take,18,9,132,,,,
20,up,AC/DC,Back In Black,23,11,129,,,,
21,down,Bruce Springsteen,I'm on Fire,20,17,132,,,,
22,down,Train,Drops of Jupiter,19,9,130,,,,
23,up,Nirvana,Smells Like Teen Spirit,25,10,39,,,,
24,up,U2,With or Without You,27,13,132,,,,
25,up,Ryno Velvet,Ai My Lam,36,25,119,,,,
26,up,Toploader,Dancing In the Moonlight,31,4,132,,,,
27,up,Starship,Nothing's Gonna Stop Us Now,30,17,95,,,,
28,up,Mandoza,Nkalakatha,34,1,126,,,,
29,down,Counting Crows,Mr. Jones,22,22,116,,,,
30,down,Eagle-Eye Cherry,Save Tonight,28,20,114,,,,
31,down,Queen,Bohemian Rhapsody,12,2,132,,,,
32,up,Fleetwood Mac,Dreams,38,1,131,94,2020-10-18,94,2020-10-18
33,up,Billy Joel,Piano Man,39,16,132,,,,
34,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,16,67,,,,
35,up,Phil Collins,In the Air Tonight,43,15,132,,,,
36,up,Def Leppard,Pour Some Sugar On Me,57,30,102,,,,
37,up,The Proclaimers,I'm Gonna Be (500 Miles),69,32,83,,,,
38,up,Creedence Clearwater Revival,Bad Moon Rising,64,21,112,,,,
39,up,Queen,Under Pressure (feat. David Bowie),46,19,130,,,,
40,up,Queen,Don't Stop Me Now,44,10,132,,,,
41,up,Bruce Springsteen,Tougher Than the Rest,56,41,89,,,,
42,up,Foreigner,I Want to Know What Love Is,47,18,131,,,,
43,down,blink-182,All the Small Things,37,15,128,,,,
44,up,Nickelback,How You Remind Me,49,14,132,,,,
45,down,Lynyrd Skynyrd,Sweet Home Alabama,32,21,127,,,,
46,up,Billy Joel,We Didn't Start the Fire,66,35,108,,,,
47,up,Fleetwood Mac,The Chain,52,24,125,,,,
48,down,4 Non Blondes,What's Up?,29,25,125,,,,
49,up,Erasure,A Little Respect,74,42,14,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,45,10,132,,,,
51,down,Bruce Springsteen,Born in the U.S.A.,33,23,128,,,,
52,up,Billy Joel,Uptown Girl,54,34,110,,,,
53,down,Tom Odell,Another Love,40,22,56,,,,
54,down,Dean Lewis,Waves,48,9,132,,,,
55,up,AC/DC,Highway to Hell,67,33,106,,,,
56,-,3 Doors Down,Kryptonite,-,38,38,,,,
57,up,Survivor,Eye of the Tiger,72,21,81,,,,
58,down,Nirvana,Something In the Way,42,6,10,,,,
59,up,Van Halen,Jump,68,37,32,,,,
60,-,Queen,I Want To Break Free,-,16,97,,,,
61,up,Nirvana,Come as You Are,81,46,23,,,,
62,down,The Fray,How to Save a Life,50,19,132,,,,
63,up,Van Morrison,Brown Eyed Girl,86,26,53,,,,
64,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,33,42,,,,
65,down,Jan Blohm,Jenny,63,13,102,,,,
66,down,Queen,Crazy Little Thing Called Love,53,29,121,,,,
67,-,Nickelback,Rockstar,-,42,35,,,,
68,down,Bon Jovi,You Give Love a Bad Name,62,23,51,,,,
69,-,Midnight Oil,Beds Are Burning,-,57,38,,,,
70,down,Fleetwood Mac,Landslide (Remastered),24,12,32,,,,
71,down,LINKIN PARK,Numb,51,19,84,,,,
72,-,Queen,Radio Ga Ga,-,31,39,,,,
73,up,Kenny Loggins,Footloose,78,17,59,,,,
74,up,Queen,We Will Rock You,75,20,73,,,,
75,down,Tom Petty,Free Fallin',26,15,131,,,,
76,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,31,81,,,,
77,-,LINKIN PARK,In the End,-,27,63,,,,
78,up,Spoegwolf,Bittermaan,82,13,125,,,,
79,down,The Cranberries,Zombie,71,5,34,,,,
80,up,Stevie Nicks,Edge of Seventeen,93,68,17,,,,
81,-,Elvis Presley,Suspicious Minds,-,65,4,,,,
82,down,Crowded House,Don't Dream It's Over,61,42,28,,,,
83,up,U2,I Still Haven't Found What I'm Looking For,83,60,4,,,,
84,up,Chris Isaak,Wicked Game,94,46,23,,,,
85,down,Creedence Clearwater Revival,Fortunate Son,77,40,56,,,,
86,down,Boston,More Than a Feeling,70,21,108,,,,
87,-,Starship,We Built This City,-,66,8,,,,
88,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,17,14,,,,
89,up,Cutting Crew,(I Just) Died in Your Arms Tonight,100,24,41,,,,
90,down,Måneskin,I WANNA BE YOUR SLAVE,85,1,51,,,,
91,up,Karen Zoid,As Musiek Begin Speel,99,52,43,,,,
92,-,Maroon 5,Sunday Morning,-,34,17,,,,
93,down,Tom Odell,Heal,55,23,115,,,,
94,down,Culture Club,Karma Chameleon,84,64,20,,,,
95,down,Evanescence,Bring Me To Life,80,51,57,,,,
96,-,The Beatles,Hey Jude,-,49,48,,,,
97,-,The Beatles,Yesterday,-,20,95,,,,
98,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],60,40,32,,,,
99,-,Queen,Somebody to Love,-,26,45,,,,
100,down,Phil Collins,You Can't Hurry Love,90,46,50,,,,
