Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,136,,,,
2,down,The Goo Goo Dolls,Iris,1,1,186,,,,
3,up,Toto,Africa,3,1,186,,,,
4,up,The Killers,Mr. Brightside,4,3,186,,,,
5,up,Bryan Adams,Summer Of '69,5,3,186,,,,
6,up,Fleetwood Mac,Dreams,7,1,185,94,2020-10-18,94,2020-10-18
7,up,Fleetwood Mac,Go Your Own Way,8,2,180,,,,
8,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,4,80,,,,
9,up,TALK,Run Away to Mars,9,1,41,,,,
10,up,Queen,Bohemian Rhapsody,10,2,186,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,13,7,186,,,,
12,down,Bon Jovi,Livin' On a Prayer,11,4,186,,,,
13,down,Linkin Park & Jay-Z,Numb / Encore,12,10,186,,,,
14,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),14,1,186,,,,
15,up,Queen,Another One Bites the Dust,15,5,186,,,,
16,up,Bruce Springsteen,Dancing In the Dark,16,4,186,,,,
17,up,AC/DC,Thunderstruck,17,5,186,70,2019-11-17,63,2019-12-08
18,up,Keane,Somewhere Only We Know,18,3,68,,,,
19,up,Eagles,Hotel California,19,5,186,,,,
20,up,Queen,Under Pressure (feat. David Bowie),21,19,184,,,,
21,down,The Police,Every Breath You Take,20,9,186,,,,
22,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,23,16,153,,,,
23,down,U2,With or Without You,22,13,186,,,,
24,up,The White Stripes,Seven Nation Army,32,18,24,,,,
25,up,LINKIN PARK,Numb,28,19,138,,,,
26,down,Fleetwood Mac,The Chain,24,24,179,,,,
27,up,Survivor,Eye of the Tiger,27,21,135,,,,
28,down,Disturbed,The Sound of Silence,25,9,186,,,,
29,up,Nickelback,How You Remind Me,30,14,186,,,,
30,up,Train,Drops of Jupiter,33,9,184,,,,
31,up,Billy Joel,Piano Man,35,16,186,,,,
32,down,Kenny Loggins,Footloose,31,17,113,,,,
33,up,AC/DC,You Shook Me All Night Long,34,12,186,,,,
34,up,Fleetwood Mac,Landslide (Remastered),37,12,86,,,,
35,down,Phil Collins,In the Air Tonight,29,15,186,,,,
36,up,Queen,Crazy Little Thing Called Love,36,29,175,,,,
37,up,AC/DC,Back In Black,38,11,183,,,,
38,up,The Outfield,Your Love,55,17,58,,,,
39,up,LINKIN PARK,In the End,44,27,117,,,,
40,down,gavn!,South Dakota,26,26,3,,,,
41,down,blink-182,All the Small Things,40,15,182,,,,
42,up,The Fray,How to Save a Life,48,19,186,,,,
43,down,Starship,Nothing's Gonna Stop Us Now,39,17,149,,,,
44,down,Def Leppard,Pour Some Sugar On Me,42,30,156,,,,
45,down,3 Doors Down,Kryptonite,43,38,69,,,,
46,down,Mandoza,Nkalakatha,45,1,180,,,,
47,up,Elton John,Goodbye Yellow Brick Road (Remastered),47,47,11,,,,
48,down,Prime Circle,She Always Gets What She Wants,41,12,148,,,,
49,up,Bryan Adams,(Everything I Do) I Do It for You,54,26,172,,,,
50,up,Lynyrd Skynyrd,Sweet Home Alabama,60,21,181,,,,
51,up,Dire Straits,Money For Nothing (Remastered 1996),51,38,45,,,,
52,up,Queen,We Will Rock You,53,20,122,,,,
53,down,Toploader,Dancing In the Moonlight,50,4,186,,,,
54,down,Bruce Springsteen,I'm on Fire,46,17,186,,,,
55,down,Fleetwood Mac,Little Lies,52,27,50,,,,
56,up,The Proclaimers,I'm Gonna Be (500 Miles),59,32,137,,,,
57,down,Men At Work,Down Under,49,29,42,,,,
58,up,4 Non Blondes,What's Up?,58,25,179,,,,
59,up,Creedence Clearwater Revival,Bad Moon Rising,61,21,166,,,,
60,down,Bon Jovi,You Give Love a Bad Name,56,23,105,,,,
61,up,The Cranberries,Zombie,65,5,81,,,,
62,-,Tina Turner & Bryan Adams,It's Only Love,-,62,1,,,,
63,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],63,40,86,,,,
64,down,Billy Joel,We Didn't Start the Fire,57,35,162,,,,
65,down,Billy Joel,Uptown Girl,64,34,164,,,,
66,up,Queen,Don't Stop Me Now,68,10,182,,,,
67,down,Counting Crows,Mr. Jones,62,22,170,,,,
68,down,Tom Petty,Free Fallin',66,15,184,,,,
69,up,Wheatus,Teenage Dirtbag,69,7,76,,,,
70,up,Erasure,A Little Respect,71,42,67,,,,
71,up,Creedence Clearwater Revival,Fortunate Son,75,40,109,,,,
72,down,Boston,More Than a Feeling,67,21,160,,,,
73,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,33,96,,,,
74,down,Evanescence,Bring Me To Life,73,51,104,,,,
75,up,AC/DC,Highway to Hell,76,33,160,,,,
76,down,Foreigner,I Want to Know What Love Is,72,18,184,,,,
77,-,Francois van Coke & Zaan Sonnekus,Almal Baklei,-,24,1,,,,
78,down,Nickelback,Rockstar,77,35,142,,,,
79,-,Tina Turner,Goldeneye,-,79,1,,,,
80,-,Tina Turner,When the Heartache Is Over,-,80,1,,,,
81,-,Tina Turner,Better Be Good to Me (2015 Remastered Version),-,81,1,,,,
82,up,The Script,Breakeven,86,35,147,,,,
83,up,The Beatles,Yesterday,89,20,109,,,,
84,down,Bruce Springsteen,Born in the U.S.A.,74,23,182,,,,
85,down,Zach Bryan,Heading South,82,12,6,,,,
86,down,Vanessa Carlton,A Thousand Miles,78,52,45,,,,
87,down,Ryno Velvet,Ai My Lam,84,25,173,,,,
88,down,Deborah Cox,Nobody's Supposed to Be Here,83,32,83,,,,
89,down,Bruce Springsteen,Tougher Than the Rest,85,41,137,,,,
90,down,Queen,Somebody to Love,80,26,73,,,,
91,down,Eagle-Eye Cherry,Save Tonight,87,20,160,,,,
92,down,The Beatles,Here Comes the Sun,79,9,160,,,,
93,-,Tina Turner,Two People,-,93,1,,,,
94,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,94,1,,,,
95,down,Crowded House,Don't Dream It's Over,81,42,75,,,,
96,down,Cutting Crew,(I Just) Died in Your Arms Tonight,88,24,77,,,,
97,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),94,24,115,,,,
98,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,99,,,,
99,up,Jack Johnson,Better Together,100,12,136,,,,
100,-,Maroon 5,This Love,-,18,26,,,,
