Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,2,1,76,,,,
2,down,Journey,Don't Stop Believin',1,1,57,,,,
3,up,Bryan Adams,Summer Of '69,3,3,76,,,,
4,up,The Killers,Mr. Brightside,4,3,76,,,,
5,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),5,1,76,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,4,76,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,7,76,,,,
8,down,Bruce Springsteen,Dancing In the Dark,7,4,76,,,,
9,up,Train,Drops of Jupiter,11,9,74,,,,
10,down,Eagles,Hotel California,9,5,76,,,,
11,up,Tai Verdes,DRUGS,14,7,24,,,,
12,up,Toploader,Dancing In the Moonlight,13,4,76,,,,
13,up,Disturbed,The Sound of Silence,18,9,76,,,,
14,up,AC/DC,Back In Black,15,11,73,,,,
15,up,Dire Straits,Walk of Life,16,13,76,,,,
16,down,Queen,Bohemian Rhapsody,12,2,76,,,,
17,up,AC/DC,You Shook Me All Night Long,19,12,76,,,,
18,up,The Police,Every Breath You Take,20,9,76,,,,
19,up,Prime Circle,She Always Gets What She Wants,21,12,76,,,,
20,down,Fleetwood Mac,Dreams,10,1,75,94,2020-10-18,94,2020-10-18
21,down,Queen,Another One Bites the Dust,17,5,76,,,,
22,up,AC/DC,Thunderstruck,23,5,76,70,2019-11-17,63,2019-12-08
23,up,Phil Collins,In the Air Tonight,25,15,76,,,,
24,up,Nickelback,How You Remind Me,31,14,76,,,,
25,up,The Beatles,Here Comes the Sun,26,9,71,,,,
26,up,blink-182,All the Small Things,33,15,72,,,,
27,up,The Goo Goo Dolls,Iris,29,1,76,,,,
28,up,U2,With or Without You,28,13,76,,,,
29,up,The Fray,How to Save a Life,34,19,76,,,,
30,up,Foreigner,I Want to Know What Love Is,38,18,75,,,,
31,down,Linkin Park & Jay-Z,Numb / Encore,22,10,76,,,,
32,up,Rusted Root,Send Me On My Way,32,13,75,,,,
33,up,Bruce Springsteen,I'm on Fire,35,17,76,,,,
34,down,Tom Petty,Free Fallin',24,15,75,,,,
35,up,LINKIN PARK,Numb,57,19,28,,,,
36,up,Dean Lewis,Waves,36,9,76,,,,
37,down,Billy Joel,Piano Man,30,16,76,,,,
38,up,Tom Odell,Heal,52,23,60,,,,
39,up,Jan Blohm,Jenny,48,13,56,,,,
40,up,Queen,Under Pressure (feat. David Bowie),43,19,74,,,,
41,down,Lynyrd Skynyrd,Sweet Home Alabama,37,21,71,,,,
42,up,Fleetwood Mac,The Chain,47,24,69,,,,
43,up,4 Non Blondes,What's Up?,50,25,74,,,,
44,down,Jack Johnson,Better Together,39,12,76,,,,
45,up,Counting Crows,Mr. Jones,45,22,60,,,,
46,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,46,16,73,,,,
47,down,Eagle-Eye Cherry,Save Tonight,27,20,76,,,,
48,up,Tai Verdes,Stuck in the Middle,61,4,26,,,,
49,up,Bryan Adams,(Everything I Do) I Do It for You,49,26,70,,,,
50,up,Bruce Springsteen,Born in the U.S.A.,51,23,76,,,,
51,up,Queen,Crazy Little Thing Called Love,88,29,71,,,,
52,up,Spoegwolf,Bittermaan,63,13,76,,,,
53,up,The Script,Breakeven,69,35,62,,,,
54,up,Fleetwood Mac,Go Your Own Way,72,33,30,,,,
55,up,Mandoza,Nkalakatha,67,1,73,,,,
56,down,Fleetwood Mac,Go Your Own Way,44,2,72,,,,
57,down,Bring Me the Horizon,Can You Feel My Heart,53,12,15,,,,
58,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],71,4,45,,,,
59,up,Starship,Nothing's Gonna Stop Us Now,66,17,44,,,,
60,up,Phil Collins,You Can't Hurry Love,87,46,18,,,,
61,down,Survivor,Eye of the Tiger,40,21,36,,,,
62,up,John Mayer,Your Body Is a Wonderland,78,39,54,,,,
63,-,The Beatles,Yesterday,-,20,61,,,,
64,-,Tom Odell,Another Love,-,22,2,,,,
65,down,Queen,Don't Stop Me Now,41,10,76,,,,
66,-,Starship,We Built This City,-,66,5,,,,
67,up,Evanescence,Bring Me To Life,96,51,30,,,,
68,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,59,,,,
69,up,Def Leppard,Pour Some Sugar On Me,83,30,57,,,,
70,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,70,1,,,,
71,down,Kenny Loggins,Footloose,55,17,33,,,,
72,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,11,,,,
73,-,Elvis Presley,Can't Help Falling In Love,-,67,10,,,,
74,down,Boston,More Than a Feeling,54,21,70,,,,
75,-,Billy Joel,It's Still Rock and Roll to Me,-,75,1,,,,
76,down,Ryno Velvet,Ai My Lam,68,25,73,,,,
77,up,Queen,I Want To Break Free,97,16,64,,,,
78,-,Robin Thicke,Lost Without U,-,29,12,,,,
79,-,Pink Floyd,Comfortably Numb,-,79,2,,,,
80,-,Eagles,Lyin' Eyes,-,80,1,,,,
81,-,Keith Sweat,I'll Give All My Love to You,-,72,3,,,,
82,-,Pink Floyd,Wish You Were Here,-,49,33,,,,
83,-,Queen,Somebody to Love,-,26,42,,,,
84,-,Anson Seabra,Robin Hood,-,57,23,,,,
85,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,60,,,,
86,-,Will Post,Wonderlust,-,17,4,,,,
87,-,The Script,The Man Who Can't Be Moved,-,39,21,,,,
88,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,20,31,,,,
89,-,Jet,Are You Gonna Be My Girl,-,89,1,,,,
90,down,R.E.M.,Losing My Religion,58,41,42,,,,
91,-,Alannah Myles,Black Velvet,-,88,2,,,,
92,down,R.E.M.,Losing My Religion,60,43,29,,,,
93,-,Bryan Adams,Please Forgive Me,-,64,7,,,,
94,-,Stevie Nicks,Edge of Seventeen,-,68,1,,,,
95,-,Nickelback,Rockstar,-,42,11,,,,
96,down,Electric Light Orchestra,Mr. Blue Sky,65,33,64,,,,
97,-,Midnight Oil,Beds Are Burning,-,57,14,,,,
98,down,Led Zeppelin,Stairway to Heaven,79,37,43,,,,
99,-,Vanessa Carlton,A Thousand Miles,-,52,9,,,,
100,down,Demi Lee Moore,Mis Eet Slaap Herhaal,74,27,30,,,,
