Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,7,1,48,94,2020-10-18,94,2020-10-18
2,down,Toto,Africa,1,1,49,,,,
3,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),3,1,49,,,,
4,down,Journey,Don't Stop Believin',2,1,30,,,,
5,down,Toploader,Dancing In the Moonlight,4,4,49,,,,
6,down,Bryan Adams,Summer Of '69,5,3,49,,,,
7,up,Fokofpolisiekar,Ons Is Die Virus,15,7,2,,,,
8,down,The Killers,Mr. Brightside,6,3,49,,,,
9,down,Bon Jovi,Livin' On a Prayer,8,4,49,,,,
10,down,Bruce Springsteen,Dancing In the Dark,9,4,49,,,,
11,down,Eagles,Hotel California,10,5,49,,,,
12,up,Queen,Bohemian Rhapsody,12,2,49,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,11,7,49,,,,
14,down,Disturbed,The Sound of Silence,13,9,49,,,,
15,up,Jack Johnson,Better Together,23,12,49,,,,
16,up,Dean Lewis,Waves,21,9,49,,,,
17,up,AC/DC,Back In Black,37,11,46,,,,
18,up,Nickelback,How You Remind Me,19,14,49,,,,
19,down,AC/DC,You Shook Me All Night Long,18,12,49,,,,
20,up,Fokofpolisiekar,Teen Die Wet,38,20,2,,,,
21,down,Dire Straits,Walk of Life,14,13,49,,,,
22,down,Linkin Park & Jay-Z,Numb / Encore,16,10,49,,,,
23,down,Fokofpolisiekar,Stfu,17,17,2,,,,
24,down,The Police,Every Breath You Take,20,9,49,,,,
25,up,AC/DC,Thunderstruck,25,5,49,70,2019-11-17,63,2019-12-08
26,-,The White Stripes,Seven Nation Army,-,18,1,,,,
27,up,Fleetwood Mac,Go Your Own Way,27,2,48,,,,
28,up,Fleetwood Mac,The Chain,39,24,42,,,,
29,down,Phil Collins,In the Air Tonight,22,15,49,,,,
30,up,Fokofpolisiekar,"Raak Siek, Raak Gesond",32,30,2,,,,
31,down,Bruce Springsteen,I'm on Fire,28,17,49,,,,
32,down,The Fray,How to Save a Life,30,19,49,,,,
33,up,Queen,Don't Stop Me Now,47,10,49,,,,
34,up,Foreigner,I Want to Know What Love Is,36,18,48,,,,
35,down,Billy Joel,Piano Man,29,16,49,,,,
36,down,Queen,Another One Bites the Dust,24,5,49,,,,
37,-,Van Halen,Jump,-,37,7,,,,
38,down,Rusted Root,Send Me On My Way,26,13,49,,,,
39,down,U2,With or Without You,31,13,49,,,,
40,up,The Goo Goo Dolls,Iris,40,1,49,,,,
41,up,blink-182,All the Small Things,45,15,45,,,,
42,down,Prime Circle,She Always Gets What She Wants,34,12,49,,,,
43,up,Jan Blohm,Jenny,48,13,29,,,,
44,up,Mumford & Sons,I Will Wait,69,7,28,,,,
45,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,58,16,46,,,,
46,up,Queen,Under Pressure (feat. David Bowie),50,19,48,,,,
47,up,The Beatles,Here Comes the Sun (2019 Mix),51,9,36,,,,
48,up,Eagle-Eye Cherry,Save Tonight,65,20,49,,,,
49,down,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),43,3,49,,,,
50,up,Creedence Clearwater Revival,Bad Moon Rising,86,21,46,,,,
51,down,Starship,Nothing's Gonna Stop Us Now,33,17,17,,,,
52,down,Keith Sweat,Nobody (feat. Athena Cage),41,22,41,,,,
53,up,Tom Odell,Heal,53,23,35,,,,
54,up,Everybody Loves an Outlaw,I See Red,68,37,12,,,,
55,up,Coyote Theory,This Side of Paradise,82,49,2,,,,
56,down,Mandoza,Nkalakatha,42,1,48,,,,
57,up,Queen,I Want To Break Free,81,16,47,,,,
58,up,Boston,More Than a Feeling,70,21,45,,,,
59,down,Lynyrd Skynyrd,Sweet Home Alabama,54,21,44,,,,
60,down,Demi Lee Moore,Mis Eet Slaap Herhaal,52,27,7,,,,
61,down,Ryno Velvet,Ai My Lam,59,25,47,,,,
62,down,Spoegwolf,Bittermaan,35,13,49,,,,
63,up,Def Leppard,Pour Some Sugar On Me,73,30,37,,,,
64,up,The Beatles,Here Comes the Sun,72,9,44,,,,
65,-,R.E.M.,Losing My Religion,-,41,19,,,,
66,-,Anson Seabra,Robin Hood,-,57,11,,,,
67,-,Dire Straits,Sultans of Swing,-,44,25,,,,
68,-,LINKIN PARK,Numb,-,19,1,,,,
69,down,Bruce Springsteen,Born in the U.S.A.,56,23,49,,,,
70,up,Jack Johnson,Banana Pancakes,79,28,47,,,,
71,-,Evanescence,Bring Me To Life,-,51,22,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,31,40,,,,
73,down,Queen,Don't Stop Me Now (With Long Lost Guitars),66,20,16,,,,
74,down,AC/DC,Highway to Hell,61,33,37,,,,
75,-,Crowded House,Weather With You,-,56,14,,,,
76,-,Nickelback,Burn It to the Ground,-,76,3,,,,
77,up,Tom Petty,Free Fallin',83,15,49,,,,
78,-,The Beatles,Hey Jude,-,49,33,,,,
79,-,The Proclaimers,I'm Gonna Be (500 Miles),-,32,25,,,,
80,-,Led Zeppelin,Stairway to Heaven,-,37,33,,,,
81,down,Deborah Cox,Nobody's Supposed to Be Here,57,32,18,,,,
82,up,Bon Jovi,You Give Love a Bad Name,100,23,6,,,,
83,-,Francois van Coke,As Ek Kon,-,19,18,,,,
84,up,Avril Lavigne,Sk8er Boi,89,42,12,,,,
85,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,67,34,37,,,,
86,-,Kid Rock,All Summer Long,-,59,5,,,,
87,-,Ray LaMontagne,We'll Make It Through,-,87,1,,,,
88,down,Wheatus,Teenage Dirtbag,76,7,9,,,,
89,-,Francois van Coke,Hey Babe (feat. Tasche),-,14,14,,,,
90,-,Neil Young,Heart of Gold,-,59,3,,,,
91,down,Billy Joel,Uptown Girl,62,34,41,,,,
92,-,John Mayer,Your Body Is a Wonderland,-,39,35,,,,
93,-,Survivor,Eye of the Tiger,-,21,14,,,,
94,down,Bruce Springsteen,Tougher Than the Rest,84,41,32,,,,
95,-,Seether,Broken (feat. Amy Lee),-,87,1,,,,
96,-,The Outfield,Your Love,-,17,1,,,,
97,-,R.E.M.,Everybody Hurts,-,55,4,,,,
98,down,R.E.M.,Losing My Religion,96,43,4,,,,
99,down,Counting Crows,Mr. Jones,94,22,35,,,,
100,down,4 Non Blondes,What's Up?,85,25,47,,,,
