Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,10,,,,
3,up,Toto,Africa,3,1,91,,,,
4,up,Journey,Don't Stop Believin',4,1,72,,,,
5,up,Bryan Adams,Summer Of '69,5,3,91,,,,
6,up,The Killers,Mr. Brightside,6,3,91,,,,
7,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),7,1,91,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,4,91,,,,
9,up,Eagles,Hotel California,10,5,91,,,,
10,down,Bruce Springsteen,Dancing In the Dark,9,4,91,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,7,91,,,,
12,up,The Goo Goo Dolls,Iris,13,1,91,,,,
13,down,Disturbed,The Sound of Silence,12,9,91,,,,
14,up,AC/DC,You Shook Me All Night Long,15,12,91,,,,
15,up,AC/DC,Back In Black,16,11,88,,,,
16,down,Toploader,Dancing In the Moonlight,14,4,91,,,,
17,up,Queen,Bohemian Rhapsody,19,2,91,,,,
18,up,The Police,Every Breath You Take,23,9,91,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,24,10,91,,,,
20,down,AC/DC,Thunderstruck,17,5,91,70,2019-11-17,63,2019-12-08
21,up,Fleetwood Mac,Dreams,29,1,90,94,2020-10-18,94,2020-10-18
22,up,The Fray,How to Save a Life,31,19,91,,,,
23,up,Phil Collins,In the Air Tonight,26,15,91,,,,
24,up,Billy Joel,Piano Man,36,16,91,,,,
25,up,Tom Petty,Free Fallin',35,15,90,,,,
26,down,LINKIN PARK,Numb,20,19,43,,,,
27,up,U2,With or Without You,27,13,91,,,,
28,up,Nickelback,How You Remind Me,61,14,91,,,,
29,up,Robin Thicke,Lost Without U,53,29,21,,,,
30,down,Queen,Another One Bites the Dust,21,5,91,,,,
31,up,Bruce Springsteen,I'm on Fire,34,17,91,,,,
32,up,Lauren Wood,Fallen,68,32,21,,,,
33,up,Lynyrd Skynyrd,Sweet Home Alabama,40,21,86,,,,
34,-,Def Leppard,Pour Some Sugar On Me,-,30,66,,,,
35,down,Tom Odell,Heal,25,23,75,,,,
36,up,Billy Joel,We Didn't Start the Fire,82,35,72,,,,
37,down,Foreigner,I Want to Know What Love Is,18,18,90,,,,
38,up,blink-182,All the Small Things,63,15,87,,,,
39,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,14,,,,
40,up,Mandoza,Nkalakatha,89,1,85,,,,
41,down,Jan Blohm,Jenny,37,13,70,,,,
42,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,16,87,,,,
43,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,46,34,72,,,,
44,up,Fleetwood Mac,Go Your Own Way,73,2,85,,,,
45,-,Avril Lavigne,Sk8er Boi,-,42,30,,,,
46,up,Nickelback,Rockstar,90,35,62,,,,
47,-,Spoegwolf,Bittermaan,-,13,88,,,,
48,down,Dean Lewis,Waves,22,9,91,,,,
49,up,Counting Crows,Mr. Jones,62,22,75,,,,
50,up,Queen,Under Pressure (feat. David Bowie),51,19,89,,,,
51,-,R.E.M.,Losing My Religion,-,41,53,,,,
52,up,Deborah Cox,Nobody's Supposed to Be Here,81,32,43,,,,
53,-,Billy Joel,Uptown Girl,-,34,75,,,,
54,-,Ryno Velvet,Ai My Lam,-,25,81,,,,
55,down,Train,Drops of Jupiter,32,9,89,,,,
56,up,Jack Johnson,Better Together,65,12,91,,,,
57,up,Fleetwood Mac,The Chain,66,24,84,,,,
58,-,Bruce Springsteen,Tougher Than the Rest,-,41,55,,,,
59,up,Creedence Clearwater Revival,Bad Moon Rising,98,21,79,,,,
60,up,Fleetwood Mac,Dreams,60,25,49,,,,
61,down,Fleetwood Mac,Dreams,42,31,27,87,2020-10-18,87,2020-10-18
62,down,The Beatles,Yesterday,28,20,67,,,,
63,-,Nickelback,Gotta Be Somebody,-,36,33,,,,
64,-,Culture Club,Karma Chameleon,-,64,12,,,,
65,-,Vanessa Carlton,A Thousand Miles,-,52,11,,,,
66,down,Prime Circle,She Always Gets What She Wants,41,12,91,,,,
67,-,Daughtry,Waiting for Superman,-,62,2,,,,
68,up,Bring Me the Horizon,Can You Feel My Heart,78,12,23,,,,
69,-,4 Non Blondes,What's Up?,-,25,88,,,,
70,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,60,7,,,,
71,-,Electric Light Orchestra,Mr. Blue Sky,-,33,77,,,,
72,-,Dire Straits,Sultans of Swing,-,44,44,,,,
73,down,The Script,Breakeven,45,35,76,,,,
74,down,Tom Odell,Another Love,30,22,16,,,,
75,down,3 Doors Down,Kryptonite,47,38,23,,,,
76,-,Phil Collins,You Can't Hurry Love,-,46,21,,,,
77,-,BLACK,Wonderful Life,-,77,1,,,,
78,-,Gavin James,Boxes,-,31,2,,,,
79,-,The Proclaimers,I'm Gonna Be (500 Miles),-,32,49,,,,
80,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,20,34,,,,
81,-,The Outfield,Your Love,-,17,6,,,,
82,down,Queen,Don't Stop Me Now,43,10,91,,,,
83,down,Tai Verdes,Stuck in the Middle,72,4,36,,,,
84,down,Bon Jovi,You Give Love a Bad Name,58,23,31,,,,
85,-,Big Mountain,"Baby, I Love Your Way",-,73,6,,,,
86,down,Nickelback,If Today Was Your Last Day,76,67,21,,,,
87,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,65,,,,
88,down,John Mayer,Your Body Is a Wonderland,39,39,61,,,,
89,-,Bring Me the Horizon,Throne,-,76,1,,,,
90,-,Jimmy Eat World,The Middle,-,31,58,,,,
91,-,R.E.M.,Everybody Hurts,-,55,17,,,,
92,-,Bryan Adams,Heaven,-,68,5,,,,
93,up,Bad Wolves,Zombie,100,49,32,,,,
94,down,R.E.M.,Losing My Religion,88,43,38,,,,
95,-,AC/DC,Highway to Hell,-,33,72,,,,
96,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),50,47,28,,,,
97,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,50,,,,
98,-,Bread,Everything I Own,-,97,1,,,,
99,-,Evanescence,Bring Me To Life,-,51,39,,,,
100,-,Fleetwood Mac,Don't Stop,-,88,3,,,,
