Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,14,,,,
2,up,Journey,Don't Stop Believin',2,1,66,,,,
3,up,Toto,Africa,4,1,159,,,,
4,down,The Goo Goo Dolls,Iris,3,1,159,,,,
5,up,Fleetwood Mac,Go Your Own Way,5,2,153,,,,
6,up,The Killers,Mr. Brightside,6,3,159,,,,
7,up,Bryan Adams,Summer Of '69,7,3,159,,,,
8,up,Fleetwood Mac,Dreams,8,1,158,94,2020-10-18,94,2020-10-18
9,up,Queen,Bohemian Rhapsody,9,2,159,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,7,159,,,,
11,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),13,1,159,,,,
12,up,Queen,Another One Bites the Dust,14,5,159,,,,
13,down,Bon Jovi,Livin' On a Prayer,11,4,159,,,,
14,down,AC/DC,Thunderstruck,12,5,159,70,2019-11-17,63,2019-12-08
15,up,Bruce Springsteen,Dancing In the Dark,16,4,159,,,,
16,up,Eagles,Hotel California,17,5,159,,,,
17,down,Keane,Somewhere Only We Know,15,3,41,,,,
18,up,The Police,Every Breath You Take,19,10,159,,,,
19,down,U2,With or Without You,18,13,159,,,,
20,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,20,16,129,,,,
21,up,Queen,Under Pressure (feat. David Bowie),21,19,157,,,,
22,up,AC/DC,You Shook Me All Night Long,24,12,159,,,,
23,up,Survivor,Eye of the Tiger,23,21,108,,,,
24,up,Nickelback,How You Remind Me,27,14,159,,,,
25,down,Kenny Loggins,Footloose,22,17,86,,,,
26,up,Aerosmith,Dream On,26,17,4,,,,
27,up,AC/DC,Back In Black,29,11,156,,,,
28,down,Disturbed,The Sound of Silence,25,9,159,,,,
29,up,Billy Joel,Piano Man,30,16,159,,,,
30,down,Train,Drops of Jupiter,28,9,157,,,,
31,up,blink-182,All the Small Things,35,15,155,,,,
32,up,Linkin Park & Jay-Z,Numb / Encore,34,10,159,,,,
33,down,Fleetwood Mac,The Chain,31,24,152,,,,
34,down,Phil Collins,In the Air Tonight,33,15,159,,,,
35,down,Wheatus,Teenage Dirtbag,32,7,49,,,,
36,up,LINKIN PARK,In the End,39,27,90,,,,
37,up,LINKIN PARK,Numb,38,19,111,,,,
38,down,Fleetwood Mac,Landslide (Remastered),37,12,59,,,,
39,-,OneRepublic,All the Right Moves,-,39,1,,,,
40,up,Mandoza,Nkalakatha,41,1,153,,,,
41,down,Prime Circle,She Always Gets What She Wants,36,12,121,,,,
42,up,Starship,Nothing's Gonna Stop Us Now,45,17,122,,,,
43,up,Def Leppard,Pour Some Sugar On Me,43,30,129,,,,
44,up,Queen,Crazy Little Thing Called Love,46,29,148,,,,
45,down,Lynyrd Skynyrd,Sweet Home Alabama,42,21,154,,,,
46,down,Ghost,Mary on a Cross,40,7,15,,,,
47,up,The Proclaimers,I'm Gonna Be (500 Miles),50,32,110,,,,
48,up,Counting Crows,Mr. Jones,49,22,143,,,,
49,up,Dire Straits,Money For Nothing (Remastered 1996),56,38,21,,,,
50,up,Queen,We Will Rock You,57,20,95,,,,
51,up,Bruce Springsteen,I'm on Fire,54,17,159,,,,
52,down,The Outfield,Your Love,44,17,31,,,,
53,up,Queen,Don't Stop Me Now,61,10,155,,,,
54,down,Toploader,Dancing In the Moonlight,48,4,159,,,,
55,down,The Fray,How to Save a Life,51,19,159,,,,
56,down,4 Non Blondes,What's Up?,55,25,152,,,,
57,-,OneRepublic,Secrets,-,57,1,,,,
58,up,Billy Joel,We Didn't Start the Fire,58,35,135,,,,
59,down,Bon Jovi,You Give Love a Bad Name,53,23,78,,,,
60,up,Ryno Velvet,Ai My Lam,67,25,146,,,,
61,down,The Cranberries,Zombie,60,5,57,,,,
62,up,Creedence Clearwater Revival,Bad Moon Rising,65,21,139,,,,
63,down,Jan Blohm,Jenny,52,13,129,,,,
64,down,3 Doors Down,Kryptonite,47,43,21,,,,
65,down,Erasure,A Little Respect,59,42,40,,,,
66,up,AC/DC,Highway to Hell,68,33,133,,,,
67,down,Fleetwood Mac,Little Lies,64,27,23,,,,
68,down,Bryan Adams,(Everything I Do) I Do It for You,66,26,145,,,,
69,down,Boston,More Than a Feeling,63,21,133,,,,
70,down,Tom Petty,Free Fallin',69,15,157,,,,
71,up,Creedence Clearwater Revival,Fortunate Son,73,40,82,,,,
72,down,Billy Joel,Uptown Girl,70,34,137,,,,
73,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],71,40,59,,,,
74,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,33,69,,,,
75,down,Maroon 5,Sunday Morning,62,34,43,,,,
76,down,U2,I Still Haven't Found What I'm Looking For,74,60,28,,,,
77,down,Rusted Root,Send Me On My Way,75,13,129,,,,
78,up,Nickelback,Rockstar,83,35,117,,,,
79,down,Måneskin,I WANNA BE YOUR SLAVE,76,1,78,,,,
80,up,Evanescence,Bring Me To Life,84,51,78,,,,
81,down,Maroon 5,She Will Be Loved (Radio Mix),79,15,46,,,,
82,down,Bruce Springsteen,Born in the U.S.A.,80,23,155,,,,
83,down,Crowded House,Don't Dream It's Over,77,42,49,,,,
84,-,3 Doors Down,Kryptonite,-,38,42,,,,
85,down,The Beatles,Here Comes the Sun,82,9,133,,,,
86,up,Karen Zoid,As Musiek Begin Speel,90,52,58,,,,
87,up,Deborah Cox,Nobody's Supposed to Be Here,91,32,65,,,,
88,down,Francois van Coke,Maak Wakker (feat. Elandré),81,6,21,,,,
89,down,The Script,Breakeven,78,35,128,,,,
90,down,Eagle-Eye Cherry,Save Tonight,88,20,134,,,,
91,up,Nickelback,Gotta Be Somebody,99,36,67,,,,
92,down,Vanessa Carlton,A Thousand Miles,86,52,27,,,,
93,down,Cutting Crew,(I Just) Died in Your Arms Tonight,89,24,52,,,,
94,up,Midnight Oil,Beds Are Burning,96,57,59,,,,
95,down,Spoegwolf,Bittermaan,85,13,152,,,,
96,up,Bruce Springsteen,Tougher Than the Rest,100,41,111,,,,
97,down,Queen,I Want To Break Free,95,16,121,,,,
98,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),93,24,92,,,,
99,down,Eagles,Take It Easy,97,64,13,,,,
100,-,Phil Collins,You Can't Hurry Love,-,46,53,,,,
