Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,148,,,,
2,up,The Goo Goo Dolls,Iris,2,1,198,,,,
3,up,Toto,Africa,3,1,198,,,,
4,up,The Killers,Mr. Brightside,5,3,198,,,,
5,down,Bryan Adams,Summer Of '69,4,3,198,,,,
6,up,Fleetwood Mac,Dreams,7,1,197,94,2020-10-18,94,2020-10-18
7,down,Fleetwood Mac,Go Your Own Way,6,2,192,,,,
8,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),10,1,198,,,,
9,down,Bon Jovi,Livin' On a Prayer,8,4,198,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,7,198,,,,
11,up,Queen,Bohemian Rhapsody,12,2,198,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,13,10,198,,,,
13,up,TALK,Run Away to Mars,14,1,53,,,,
14,down,Queen,Another One Bites the Dust,11,5,198,,,,
15,up,AC/DC,Thunderstruck,15,5,198,70,2019-11-17,63,2019-12-08
16,up,The Police,Every Breath You Take,18,9,198,,,,
17,up,Bruce Springsteen,Dancing In the Dark,17,4,198,,,,
18,down,Eagles,Hotel California,16,5,198,,,,
19,up,Queen,Under Pressure (feat. David Bowie),21,19,196,,,,
20,up,Keane,Somewhere Only We Know,22,3,80,,,,
21,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,20,16,165,,,,
22,down,U2,With or Without You,19,13,198,,,,
23,up,Survivor,Eye of the Tiger,24,21,147,,,,
24,up,Phil Collins,In the Air Tonight,25,15,198,,,,
25,up,Fleetwood Mac,Everywhere,68,25,12,,,,
26,down,Kenny Loggins,Footloose,23,17,125,,,,
27,up,Fleetwood Mac,The Chain,32,24,191,,,,
28,up,Billy Joel,Piano Man,28,16,198,,,,
29,up,Mandoza,Nkalakatha,31,1,192,,,,
30,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],26,4,92,,,,
31,up,The White Stripes,Seven Nation Army,41,18,36,,,,
32,up,LINKIN PARK,Numb,35,19,150,,,,
33,down,Disturbed,The Sound of Silence,30,9,198,,,,
34,down,AC/DC,You Shook Me All Night Long,29,12,198,,,,
35,up,blink-182,All the Small Things,40,15,194,,,,
36,down,Rodriguez,Sugar Man,27,27,5,,,,
37,up,Nickelback,How You Remind Me,39,14,198,,,,
38,up,Fleetwood Mac,Landslide (Remastered),38,12,98,,,,
39,down,Def Leppard,Pour Some Sugar On Me,36,30,168,,,,
40,down,Rodriguez,I Wonder,33,33,10,,,,
41,up,Zach Bryan,Heading South,47,12,18,,,,
42,down,Starship,Nothing's Gonna Stop Us Now,34,17,161,,,,
43,down,Bruce Springsteen,I'm on Fire,37,17,198,,,,
44,up,Prime Circle,She Always Gets What She Wants,44,12,160,,,,
45,down,AC/DC,Back In Black,43,11,195,,,,
46,up,Train,Drops of Jupiter,52,9,196,,,,
47,down,Queen,Crazy Little Thing Called Love,42,29,187,,,,
48,up,3 Doors Down,Kryptonite,51,38,81,,,,
49,up,Tom Petty,Free Fallin',56,15,196,,,,
50,down,The Fray,How to Save a Life,45,19,198,,,,
51,down,Fleetwood Mac,Little Lies,46,27,62,,,,
52,up,Deborah Cox,Nobody's Supposed to Be Here,63,32,95,,,,
53,down,Bon Jovi,You Give Love a Bad Name,48,23,117,,,,
54,down,The Outfield,Your Love,49,17,70,,,,
55,up,LINKIN PARK,In the End,61,27,129,,,,
56,up,Evanescence,Bring Me To Life,66,51,116,,,,
57,down,Men At Work,Down Under,54,29,54,,,,
58,up,4 Non Blondes,What's Up?,58,25,191,,,,
59,down,The Proclaimers,I'm Gonna Be (500 Miles),57,32,149,,,,
60,up,Dire Straits,Money For Nothing (Remastered 1996),60,38,57,,,,
61,up,Bryan Adams,(Everything I Do) I Do It for You,70,26,184,,,,
62,up,Billy Joel,We Didn't Start the Fire,65,35,174,,,,
63,up,Toploader,Dancing In the Moonlight,67,4,198,,,,
64,up,Creedence Clearwater Revival,Bad Moon Rising,64,21,178,,,,
65,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],69,40,98,,,,
66,down,Counting Crows,Mr. Jones,59,22,182,,,,
67,up,Foreigner,I Want to Know What Love Is,73,18,196,,,,
68,up,The Cranberries,Zombie,72,5,93,,,,
69,up,Queen,We Will Rock You,75,20,134,,,,
70,up,Wheatus,Teenage Dirtbag,77,7,88,,,,
71,down,Erasure,A Little Respect,62,42,79,,,,
72,down,Billy Joel,Uptown Girl,71,34,176,,,,
73,up,Ryno Velvet,Ai My Lam,74,25,185,,,,
74,down,Lynyrd Skynyrd,Sweet Home Alabama,55,21,193,,,,
75,up,Queen,Don't Stop Me Now,82,10,194,,,,
76,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,79,33,108,,,,
77,up,Creedence Clearwater Revival,Fortunate Son,78,40,121,,,,
78,down,Sinéad O'Connor,Nothing Compares 2 U,50,6,45,,,,
79,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),92,24,127,,,,
80,up,AC/DC,Highway to Hell,84,33,172,,,,
81,down,Bruce Springsteen,Born in the U.S.A.,76,23,194,,,,
82,up,Maroon 5,Sunday Morning,89,34,66,,,,
83,up,Nickelback,Rockstar,90,35,154,,,,
84,up,Crowded House,Don't Dream It's Over,87,42,83,,,,
85,-,Spoegwolf,Bittermaan,-,13,188,,,,
86,down,Bruce Springsteen,Tougher Than the Rest,83,41,149,,,,
87,-,Phil Collins,You Can't Hurry Love,-,46,66,,,,
88,-,The Script,Breakeven,-,35,155,,,,
89,down,Rodriguez,Crucify Your Mind,53,53,2,,,,
90,-,Francois van Coke & Loufi,Ons Is Die Vuur,-,90,1,,,,
91,-,Vanessa Carlton,A Thousand Miles,-,52,56,,,,
92,-,The Beatles,Yesterday,-,20,117,,,,
93,-,Culture Club,Karma Chameleon,-,64,37,,,,
94,-,Toto,Hold the Line,-,71,4,,,,
95,up,The Beatles,Here Comes the Sun,99,9,171,,,,
96,-,Boston,More Than a Feeling,-,21,171,,,,
97,down,LINKIN PARK,One More Light,81,67,14,,,,
98,-,Starship,We Built This City,-,66,24,,,,
99,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,51,54,,,,
100,-,Nickelback,Gotta Be Somebody,-,36,80,,,,
