Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),1,1,34,,,,
2,up,Toto,Africa,2,1,34,,,,
3,up,Bryan Adams,Summer Of '69,3,3,34,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,4,34,,,,
5,up,The Killers,Mr. Brightside,6,3,34,,,,
6,down,Eagles,Hotel California,5,5,34,,,,
7,up,Mumford & Sons,I Will Wait,7,7,13,,,,
8,up,Bruce Springsteen,Dancing In the Dark,8,4,34,,,,
9,up,The Beatles,Here Comes the Sun,10,9,29,,,,
10,up,Dean Lewis,Waves,12,9,34,,,,
11,up,Queen,Bohemian Rhapsody,11,2,34,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,13,7,34,,,,
13,up,Toploader,Dancing In the Moonlight,17,4,34,,,,
14,up,Journey,Don't Stop Believin',15,1,34,,,,
15,down,Disturbed,The Sound of Silence,14,9,34,,,,
16,up,Prime Circle,She Always Gets What She Wants,18,12,34,,,,
17,up,Everybody Loves an Outlaw,I See Red,26,17,2,,,,
18,up,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),19,3,34,,,,
19,-,Francois van Coke,Die Toekoms (feat. Jan Blohm),-,1,1,,,,
20,up,Spoegwolf,Bittermaan,20,13,34,,,,
21,up,Journey,Don't Stop Believin',22,1,17,,,,
22,down,Jan Blohm,Jenny,16,13,14,,,,
23,up,U2,With or Without You,27,13,34,,,,
24,down,Fokofpolisiekar,Komma,9,8,34,,,,
25,up,Bonnie Tyler,Total Eclipse of the Heart,38,25,8,,,,
26,up,Billy Joel,Piano Man,37,16,34,,,,
27,down,The Police,Every Breath You Take,21,10,34,,,,
28,down,Phil Collins,In the Air Tonight,23,15,34,,,,
29,down,Jack Johnson,Better Together,25,12,34,,,,
30,down,Trippie Redd,Dreamer,28,28,2,,,,
31,up,Queen,Another One Bites the Dust,63,5,34,,,,
32,up,Nickelback,How You Remind Me,42,14,34,,,,
33,up,Queen,Don't Stop Me Now,34,10,34,,,,
34,down,Tom Petty,Free Fallin',29,15,34,,,,
35,down,AC/DC,You Shook Me All Night Long,30,12,34,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,36,10,34,,,,
37,up,4 Non Blondes,What's Up?,58,25,33,,,,
38,up,Electric Light Orchestra,Mr. Blue Sky,60,33,30,,,,
39,down,AC/DC,Thunderstruck,24,5,34,70,2019-11-17,63,2019-12-08
40,down,Bruce Springsteen,I'm on Fire,39,17,34,,,,
41,up,John Mayer,Your Body Is a Wonderland,55,39,22,,,,
42,up,Mandoza,Nkalakatha,46,1,33,,,,
43,down,Keith Sweat,Nobody (feat. Athena Cage),32,22,26,,,,
44,down,The Fray,How to Save a Life,40,19,34,,,,
45,-,Queen,Crazy Little Thing Called Love,-,29,33,,,,
46,down,Train,Drops of Jupiter,31,9,34,,,,
47,up,Tom Odell,Heal,64,23,22,,,,
48,up,Sinéad O'Connor,Nothing Compares 2 U,98,6,14,,,,
49,up,Fleetwood Mac,Dreams,52,25,33,,,,
50,up,Rusted Root,Send Me On My Way,53,13,34,,,,
51,-,Ryno Velvet,Ai My Lam,-,25,32,,,,
52,-,Vanessa Carlton,A Thousand Miles,-,52,1,,,,
53,down,Dire Straits,Walk of Life,48,13,34,,,,
54,up,Queen,Under Pressure (feat. David Bowie),54,19,34,,,,
55,down,Foreigner,I Want to Know What Love Is,43,18,34,,,,
56,-,Queen,Somebody to Love,-,26,32,,,,
57,down,Eagle-Eye Cherry,Save Tonight,47,20,34,,,,
58,down,The Goo Goo Dolls,Iris,51,1,34,,,,
59,-,Boston,More Than a Feeling,-,21,32,,,,
60,-,Avril Lavigne,Sk8er Boi,-,42,7,,,,
61,up,Robin Thicke,Lost Without U,67,29,3,,,,
62,up,Fleetwood Mac,Dreams,62,1,33,94,2020-10-18,94,2020-10-18
63,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),35,24,33,,,,
64,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,44,16,31,,,,
65,down,The Beatles,Yesterday,41,20,32,,,,
66,-,KONGOS,Come With Me Now,-,66,1,,,,
67,up,Bruce Springsteen,Born in the U.S.A.,100,23,34,,,,
68,up,Coldplay,Sparks,72,68,2,,,,
69,-,Queen,Don't Stop Me Now (…revisited),-,69,1,,,,
70,-,The Beatles,Let It Be,-,36,21,,,,
71,-,Ron Pope,A Drop In the Ocean,-,71,1,,,,
72,down,Fleetwood Mac,Go Your Own Way,61,2,34,,,,
73,-,blink-182,All the Small Things,-,15,32,,,,
74,-,The Script,The Man Who Can't Be Moved,-,39,4,,,,
75,down,Creedence Clearwater Revival,Bad Moon Rising,73,21,34,,,,
76,down,Coldplay,The Scientist,45,45,8,,,,
77,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,21,,,,
78,up,Jack Johnson,Banana Pancakes,80,28,34,,,,
79,-,Joshua Kadison,Beautiful in My Eyes,-,66,1,,,,
80,down,Bryan Adams,(Everything I Do) I Do It for You,56,26,29,,,,
81,down,Coldplay,Clocks,59,39,33,,,,
82,-,The Script,Breakeven,-,35,30,,,,
83,-,Van Morrison,Brown Eyed Girl,-,26,33,,,,
84,-,Van Coke Kartel,Tot Die Son Uitkom,-,84,1,,,,
85,-,Coldplay,Don't Panic,-,85,1,,,,
86,-,LINKIN PARK,What I've Done,-,54,5,,,,
87,-,Fleetwood Mac,Dreams,-,31,10,87,2020-10-18,87,2020-10-18
88,down,The Beatles,Hey Jude,68,49,27,,,,
89,down,Def Leppard,Pour Some Sugar On Me,77,30,30,,,,
90,-,Fokofpolisiekar,Flvj,-,90,1,,,,
91,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",74,51,25,,,,
92,-,Michael Andrews,Mad World (feat. Gary Jules),-,70,1,,,,
93,down,Bryan Adams,Please Forgive Me,69,64,2,,,,
94,-,Karen Zoid,Engel,-,82,6,,,,
95,-,Kenny Loggins,Footloose,-,17,16,,,,
96,-,Bring Me The Horizon,Parasite Eve,-,19,1,,,,
97,down,Queen,I Want To Break Free,50,16,34,,,,
98,-,The Cranberries,Linger,-,48,1,,,,
99,down,Fleetwood Mac,The Chain,49,24,30,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,31,32,,,,
