Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,2,1,47,,,,
2,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),1,1,47,,,,
3,up,Journey,Don't Stop Believin',3,1,28,,,,
4,up,Bryan Adams,Summer Of '69,4,3,47,,,,
5,up,Toploader,Dancing In the Moonlight,5,4,47,,,,
6,up,The Killers,Mr. Brightside,20,3,47,,,,
7,down,Bon Jovi,Livin' On a Prayer,6,4,47,,,,
8,down,Eagles,Hotel California,7,5,47,,,,
9,down,Bruce Springsteen,Dancing In the Dark,8,4,47,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,7,47,,,,
11,up,Queen,Bohemian Rhapsody,11,2,47,,,,
12,down,Disturbed,The Sound of Silence,10,9,47,,,,
13,up,Jack Johnson,Better Together,21,12,47,,,,
14,down,Rusted Root,Send Me On My Way,13,13,47,,,,
15,down,AC/DC,You Shook Me All Night Long,14,12,47,,,,
16,up,Dire Straits,Walk of Life,37,13,47,,,,
17,up,Starship,Nothing's Gonna Stop Us Now,32,17,15,,,,
18,down,AC/DC,Back In Black,15,11,44,,,,
19,up,The Police,Every Breath You Take,19,10,47,,,,
20,up,Queen,Another One Bites the Dust,23,5,47,,,,
21,up,Phil Collins,In the Air Tonight,25,15,47,,,,
22,up,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),29,3,47,,,,
23,up,Eagle-Eye Cherry,Save Tonight,26,20,47,,,,
24,up,U2,With or Without You,38,13,47,,,,
25,up,Mandoza,Nkalakatha,44,1,46,,,,
26,down,Dean Lewis,Waves,12,9,47,,,,
27,up,Tom Petty,Free Fallin',27,15,47,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,17,10,47,,,,
29,up,Jan Blohm,Jenny,73,13,27,,,,
30,up,Spoegwolf,Bittermaan,30,13,47,,,,
31,up,Bruce Springsteen,I'm on Fire,53,17,47,,,,
32,down,Mumford & Sons,I Will Wait,24,7,26,,,,
33,up,Lynyrd Skynyrd,Sweet Home Alabama,76,21,42,,,,
34,up,Ryno Velvet,Ai My Lam,41,25,45,,,,
35,up,blink-182,All the Small Things,40,15,43,,,,
36,down,AC/DC,Thunderstruck,28,5,47,70,2019-11-17,63,2019-12-08
37,down,Nickelback,How You Remind Me,31,14,47,,,,
38,up,Prime Circle,She Always Gets What She Wants,42,12,47,,,,
39,up,Bruce Springsteen,Born in the U.S.A.,56,23,47,,,,
40,up,Boston,More Than a Feeling,67,21,43,,,,
41,down,Train,Drops of Jupiter,39,9,47,,,,
42,up,Queen,We Will Rock You,58,20,37,,,,
43,up,Jack Johnson,Banana Pancakes,64,28,45,,,,
44,down,The Fray,How to Save a Life,35,19,47,,,,
