Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,114,,,,
2,up,Nina Simone,Feeling Good,2,1,114,,,,
3,up,Dave Brubeck,Take Five,3,1,106,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,3,114,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,2,114,,,,
6,up,George Benson,Give Me the Night (Edit),8,5,114,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,114,,,,
8,up,David A. Stewart,Lily Was Here,10,1,110,,,,
9,up,The Chordettes,Lollipop,28,1,109,,,,
10,down,Diana Krall,Besame Mucho,9,6,114,,,,
11,down,Us3,Cantaloop (Flip Fantasia),6,3,114,,,,
12,up,George Benson,On Broadway (Edit),13,10,114,,,,
13,up,Jamie Cullum,I'm All Over It,14,11,114,,,,
14,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),15,9,91,,,,
15,up,Melody Gardot,Who Will Comfort Me,19,13,114,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,17,1,102,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,114,,,,
18,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,21,2,113,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,10,114,,,,
20,up,Philipp Fankhauser,Love Man Riding,20,9,79,,,,
21,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),23,18,21,,,,
22,up,George Benson,Give Me the Night,22,4,107,,,,
23,up,Jamie Cullum,Gran Torino,24,16,114,,,,
24,up,Billy Cobham,Crosswind,25,3,100,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,26,21,19,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,16,113,,,,
27,up,Jan Hammer,Crockett's Theme,27,20,112,,,,
28,up,Diana Krall,Just the Way You Are,32,19,113,,,,
29,up,Philipp Fankhauser,Members Only,33,11,79,,,,
30,down,Herbie Hancock,Cantaloupe Island,16,10,114,,,,
31,up,Philipp Fankhauser,Lonely In This Town,42,26,79,,,,
32,up,Mario Biondi,This Is What You Are,38,5,98,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,34,2,105,,,,
34,up,Madeleine Peyroux,Dance Me to the End of Love,35,22,112,,,,
35,down,Nina Simone,I Put a Spell On You,31,2,113,,,,
36,down,Ray Charles & Norah Jones,Here We Go Again,11,2,21,,,,
37,up,Liza Minnelli,"New York, New York",40,24,112,,,,
38,down,Louis Armstrong,"Hello, Dolly!",36,23,112,,,,
39,up,Melody Gardot,Your Heart Is As Black As Night,39,27,111,,,,
40,up,Annie Lennox,I Put a Spell On You,50,10,110,,,,
41,up,Miles Davis,Tutu,41,15,110,,,,
42,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),44,6,98,,,,
43,-,Deodato,Also Sprach Zarathustra,-,4,94,,,,
44,up,The Dave Brubeck Quartet,Take Five,49,8,104,,,,
45,-,Quadro Nuevo,Ragazzo samba,-,45,1,,,,
46,-,Nathalie Albert,"Comes Love (feat. Nathalie Albert, Francis Tétu, Christian Leclair)",-,46,1,,,,
47,up,Gregory Porter & Troy Miller,Dry Bones,53,2,11,,,,
48,-,Koichi Matsukaze Trio,Little Drummer (feat. 古澤良治郎) [Edit],-,48,1,,,,
49,-,Helen Sung,Coquette (with Harlem Quartet),-,49,1,,,,
50,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,13,112,,,,
51,down,Ibrahim Maalouf,True Sorry,43,4,96,,,,
52,up,Gregory Porter,Liquid Spirit,57,30,111,,,,
53,down,Bobby McFerrin,Don't Worry Be Happy,29,6,107,,,,
54,down,Melody Gardot,Baby I'm a Fool,45,35,109,,,,
55,down,Sergio Mendes & Brasil '66,Mais Que Nada,47,36,50,,,,
56,down,Ray Charles,Fever (with Natalie Cole),46,37,21,,,,
57,down,Deodato,Also Sprach Zarathustra,51,36,108,,,,
58,down,Quincy Jones,Ai No Corrida (feat. Dune),48,27,104,,,,
59,up,Gregory Porter,Hey Laura,64,29,107,,,,
60,down,Anouar Brahem,The Astounding Eyes of Rita,56,37,82,,,,
61,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",83,37,105,,,,
62,-,Eric Wangensteen,Street of Dreams,-,62,1,,,,
63,-,Pieces of a Dream,Right Back Atcha,-,63,1,,,,
64,-,Jun Miyake & Vinícius Cantuária,Parece Ate Carnaval,-,64,1,,,,
65,-,Nathalie Albert,"Le Call de L'orignal (feat. Nathalie Albert, Francis Tétu, Christian Leclair)",-,65,1,,,,
66,-,João Gilberto,Esperança Perdida,-,66,1,,,,
67,-,Nandico,Alphorntango,-,67,1,,,,
68,down,Herbie Hancock,Stitched Up (feat. John Mayer),59,9,103,,,,
69,down,Stacey Kent,What a Wonderful World,62,45,96,,,,
70,-,Arshid Azarine,Marabeboos Tango (feat. Sussan Deyhim) [Re-Edited],-,70,1,,,,
71,-,Lady Blackbird,Collage,-,71,1,,,,
72,-,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,-,72,1,,,,
73,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,41,101,,,,
74,-,Samy Goz,The Girl from Ipanema,-,74,1,,,,
75,-,Blue Lab Beats,Motherland Journey (feat. Killbeatz & Fela Kuti),-,75,1,,,,
76,-,Arshid Azarine,Baran (feat. Amir Rafaati),-,76,1,,,,
77,-,TOYTOY & Giovanni Weiss,Nodja,-,77,1,,,,
78,-,Arshid Azarine,Tcheltcheleh (feat. Habib Meftah Boushehri),-,78,1,,,,
79,-,John Hanson,Beaver Song,-,79,1,,,,
80,-,Rez Abbasi & Isabelle Olivier,Looking for Dad,-,80,1,,,,
81,-,Rhoda Scott,City of the Rising Sun,-,81,1,,,,
82,-,Kenneth Brown,Smells Like Teen Spririt,-,82,1,,,,
83,-,Rez Abbasi & Isabelle Olivier,My Favorite Things,-,83,1,,,,
84,down,Sidney Bechet,Petite Fleur,58,10,86,,,,
85,down,Melody Gardot,Worrisome Heart,60,20,98,,,,
86,-,"Steven Bernstein, Steven Bernstein's Millennial Territory Orchestra & Catherine Russell",Yes We Can,-,86,1,,,,
87,-,Erroll Garner,El Papa Grande,-,87,1,,,,
88,down,George Benson & Al Jarreau,Mornin',61,43,100,,,,
89,-,Paul Prem,Caffeine (feat. Thomas Lang),-,89,1,,,,
90,-,Tom Scott & Paullette McWilliams,Ode to Billy Joe,-,90,1,,,,
91,-,PYJÆN,The Movement,-,91,1,,,,
92,-,The Savoy Orpheans,"Oh, Lady Be Good!",-,92,1,,,,
93,-,Paul Prem,River To the Lake (feat. Thomas Lang & Johannes Ochsenbauer),-,93,1,,,,
94,-,Hugo Fattoruso & Rubén Rada,Ana,-,94,1,,,,
95,-,Judith Nijland,"Wrong Time, Wrong Place",-,95,1,,,,
96,-,Isham Jones and His Orchestra,"Goodnight, Sweet Dream",-,96,1,,,,
97,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],68,37,87,,,,
98,down,Sidsel Endresen & Bugge Wesseltoft,Try,66,46,84,,,,
99,down,The RAH Band,Clouds Across the Moon,65,9,81,,,,
100,down,Ray Charles,Georgia On My Mind,69,12,59,,,,
