Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,166,,,,
2,up,David A. Stewart,Lily Was Here,2,1,173,,,,
3,up,The Chordettes,Lollipop,3,1,170,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,162,,,,
5,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,5,2,177,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,178,,,,
7,up,Billy Cobham,Crosswind,7,3,159,,,,
8,up,Deodato,Also Sprach Zarathustra,8,4,154,,,,
9,up,George Benson,Give Me the Night,10,4,169,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,2,167,,,,
11,up,Mario Biondi,This Is What You Are,11,5,161,,,,
12,up,Ibrahim Maalouf,True Sorry,12,4,156,,,,
13,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),15,6,160,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,8,161,,,,
15,up,Us3,Cantaloop (Flip Fantasia),16,3,178,,,,
16,down,Ray Charles,Hit the Road Jack,6,1,96,,,,
17,up,Herbie Hancock,Stitched Up (feat. John Mayer),17,9,163,,,,
18,up,The RAH Band,Clouds Across the Moon,18,9,133,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),19,8,77,,,,
20,up,Herbie Hancock,Imagine,20,12,127,,,,
21,up,Ricardo Sanz,The Fire's Still Alive,21,13,124,,,,
22,-,Lady Blackbird,Woman (Single Edit),-,3,4,,,,
23,-,Jeremy Bruger Trio,"Time After Time (feat. Jérémy Bruger, Raphaël Dever & Mourad Benhamou)",-,23,1,,,,
24,-,Basil 'Manenberg' Coetzee,Monwabisi,-,24,1,,,,
25,-,JSPHYNX,Skippy,-,25,1,,,,
26,-,Deni Bonet,Off the Record,-,26,1,,,,
27,-,St. Paul Peterson,You Got 2 Love,-,27,1,,,,
28,-,Ania Paz,Tumbao,-,28,1,,,,
29,-,Ray Bryant,Mandecee,-,29,1,,,,
30,-,Sléndro,The Way Things Go,-,30,1,,,,
31,-,Julie Rogers,While the Angelus Was Ringing,-,31,1,,,,
32,-,Нани Ева,Весна,-,32,1,,,,
33,-,Lester Young,Afternoon of a Basie-ite,-,33,1,,,,
34,-,Tom Grant,Language of Our Own,-,34,1,,,,
35,-,Richie Zellon,Senora Chabuca,-,35,1,,,,
36,-,Josef Locke,While the Angelus Was Ringing (Les Trois Cloches),-,36,1,,,,
37,-,Richie Zellon,Latitudes,-,37,1,,,,
38,-,Margaret Whiting,While the Angelus Was Ringing,-,38,1,,,,
39,-,Jelly Roll Morton,New Orleans Bump,-,39,1,,,,
40,-,Mickey Finn,Take Me Out to the Ball Game,-,40,1,,,,
41,-,Shakatak,Day By Day,-,41,1,,,,
42,-,Shakatak,Brazilian Dawn,-,42,1,,,,
43,-,Joachim Goerke & Band,"Danke,Thanks",-,43,1,,,,
