Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,27,,,,
2,up,Nina Simone,Feeling Good,3,1,27,,,,
3,up,Dave Brubeck,Take Five,4,1,27,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,27,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,3,27,,,,
6,up,Jamie Cullum,Don't Stop the Music,17,3,27,,,,
7,up,George Benson,Give Me the Night (Edit),8,5,27,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),22,5,27,,,,
9,down,Us3,Cantaloop (Flip Fantasia),6,3,27,,,,
10,down,Diana Krall,Besame Mucho,9,6,27,,,,
11,down,The Chordettes,Lollipop,10,1,27,,,,
12,down,David A. Stewart,Lily Was Here,11,1,26,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,27,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,10,27,,,,
15,down,George Benson,On Broadway (Edit),13,10,27,,,,
16,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),14,9,4,,,,
17,up,Herbie Hancock,Cantaloupe Island,27,10,27,,,,
18,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,15,2,27,,,,
19,up,George Benson,Give Me the Night,20,4,25,,,,
20,down,"Nat ""King"" Cole",L-O-V-E,19,1,23,,,,
21,down,Jamie Cullum,Gran Torino,18,16,27,,,,
22,up,Jamie Cullum,I'm All Over It,26,11,27,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,16,26,,,,
24,up,Diana Krall,Just the Way You Are,24,19,26,,,,
25,down,Jan Hammer,Crockett's Theme,23,20,25,,,,
26,down,Melody Gardot,Who Will Comfort Me,16,13,27,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,95,6,27,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,37,22,25,,,,
29,up,Liza Minnelli,"New York, New York",42,24,25,,,,
30,up,Melody Gardot,Your Heart Is As Black As Night,43,27,24,,,,
31,up,Annie Lennox,I Put a Spell On You,98,10,24,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,99,2,23,,,,
33,-,Miles Davis,Tutu,-,15,23,,,,
34,up,Louis Armstrong,"Hello, Dolly!",72,23,25,,,,
35,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,13,25,,,,
36,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),100,6,22,,,,
37,-,Louis Prima,Just a Gigolo,-,34,22,,,,
38,-,Melody Gardot,Baby I'm a Fool,-,35,23,,,,
39,down,Billy Cobham,Crosswind,32,3,22,,,,
40,-,Deodato,Also Sprach Zarathustra,-,36,23,,,,
41,up,Gregory Porter,Liquid Spirit,97,30,24,,,,
42,-,Anouar Brahem,The Astounding Eyes of Rita,-,37,17,,,,
43,up,Nina Simone,I Put a Spell On You,81,2,26,,,,
44,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,37,23,,,,
45,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,9,22,,,,
46,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,46,18,,,,
47,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,41,20,,,,
48,-,Chris Barber's Jazz Band & Ottilie Patterson,Fidgety Feet (Live),-,48,1,,,,
49,-,Gary Burton & Chick Corea,Falling Grace,-,49,1,,,,
50,-,Philipp Fankhauser,Chasch mers gloube,-,8,5,,,,
51,-,Lizz Wright,"Open Your Eyes, You Can Fly",-,51,1,,,,
52,down,Gregory Porter,Revival,1,1,10,,,,
53,-,George Benson & Al Jarreau,Mornin',-,43,21,,,,
54,-,The RAH Band,Clouds Across the Moon,-,9,16,,,,
55,-,Louis Armstrong,Moon River,-,31,19,,,,
56,-,Gregory Porter,Hey Laura,-,29,23,,,,
57,-,Quincy Jones,Ai No Corrida (feat. Dune),-,27,22,,,,
58,-,Herbie Hancock,Imagine,-,12,16,,,,
59,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,44,19,,,,
60,-,Anouar Brahem,The Lover of Beirut,-,57,11,,,,
61,-,Mezzoforte,Garden Party,-,59,14,,,,
62,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,62,1,,,,
63,-,Ricardo Sanz,The Fire's Still Alive,-,13,16,,,,
64,-,Anouar Brahem,Dance With Waves,-,57,12,,,,
65,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,51,19,,,,
66,-,Stan Getz & João Gilberto,Desafinado,-,59,12,,,,
67,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,37,19,,,,
68,-,Herbie Hancock,Rockit,-,62,11,,,,
69,-,Jean-Louis Matinier & Marco Ambrosini,Szybko,-,69,1,,,,
70,-,George Benson,Someday We'll All Be Free,-,70,1,,,,
71,-,Chick Corea,Septet: 2nd Movement,-,71,1,,,,
72,-,Alexander Thoma,Let'S Face the Music,-,72,1,,,,
73,-,Daniele di Bonaventura & Michele Di Toro,Sus ojos se cerraron,-,73,1,,,,
74,-,Tony Allen & Hugh Masekela,Obama Shuffle Strut Blues,-,74,1,,,,
75,-,Joan Chamorro & Alba Armengou,Pra Machucar Meu Coração,-,75,1,,,,
76,-,Joyce Cooling,Marina's Dream,-,76,1,,,,
77,-,Sergio Mendes & Brasil '66,Pais Tropical,-,77,1,,,,
78,-,Spencer Day,Groovin',-,78,1,,,,
79,-,Jean-Louis Matinier & Marco Ambrosini,Tasteggiata,-,79,1,,,,
80,-,Ash Walker,Finishing Touch (feat. Laville),-,80,1,,,,
81,-,Weather Report,Wayne Solo (Live),-,81,1,,,,
82,-,Spencer Day,Missing Tonight,-,82,1,,,,
83,-,Ray Charles,Georgia On My Mind,-,12,13,,,,
84,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,62,9,,,,
85,-,Diana Krall,Cry Me a River,-,65,11,,,,
86,-,Lee Konitz,Stephanie (Remastered),-,86,1,,,,
87,-,Lionel Hampton & Jam Session,"Chinatown, My Chinatown",-,87,1,,,,
88,-,Weather Report,Three Views of a Secret (Live),-,88,1,,,,
89,-,Johanna Summer,Ladybugs,-,89,1,,,,
90,-,Al Bowlly,Have You Ever Been Lonely?,-,90,1,,,,
91,-,Barney Kessel & Stéphane Grappelli,I Found a New Baby,-,91,1,,,,
92,-,Accordion Project,Sono Fortunato,-,92,1,,,,
93,-,Melody Gardot,Worrisome Heart,-,20,20,,,,
94,-,Hoagy Carmichael,Stardust,-,94,1,,,,
95,-,Quincy Jones,Ai No Corrida (feat. Dune),-,69,9,,,,
96,-,Anouar Brahem,Al Birwa,-,68,7,,,,
97,-,Billy Cobham,Red Baron,-,8,6,,,,
98,-,Tom Gaebel,It's A Good Life,-,70,9,,,,
99,-,Anouar Brahem,Galilée mon amour,-,69,5,,,,
100,-,Anouar Brahem,Stopover At Djibouti,-,70,4,,,,
