Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,180,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,2,1,176,,,,
3,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,3,2,192,,,,
4,-,Jane Birkin,Di doo dah,-,4,1,,,,
5,down,George Benson,Give Me the Night,4,4,184,,,,
6,down,Mario Biondi,This Is What You Are,5,5,174,,,,
7,down,Ibrahim Maalouf,True Sorry,6,4,171,,,,
8,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),7,6,175,,,,
9,down,The Dave Brubeck Quartet,Take Five,8,8,174,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,193,,,,
11,down,Us3,Cantaloop (Flip Fantasia),10,3,193,,,,
12,up,Herbie Hancock,Stitched Up (feat. John Mayer),12,9,178,,,,
13,up,Sidney Bechet,Petite Fleur,13,10,149,,,,
14,down,Ray Charles,Hit the Road Jack,11,1,111,,,,
15,down,The RAH Band,Clouds Across the Moon,14,9,148,,,,
16,-,Tony Bennett,(I Left My Heart) In San Francisco,-,16,1,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),16,8,90,,,,
18,down,Ray Charles,Georgia On My Mind,15,12,123,,,,
19,down,Herbie Hancock,Imagine,17,12,141,,,,
20,down,Ricardo Sanz,The Fire's Still Alive,18,13,139,,,,
21,-,Al Haig Trio,Just One of Those Things,-,21,1,,,,
22,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,19,26,,,,
23,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,23,5,,,,
24,-,Allison Miller,Hudson (feat. Jenny Scheinman),-,24,1,,,,
25,-,Bobby Caldwell,Fools Rush In,-,25,1,,,,
26,-,The Lester Young & Teddy Wilson Quartet,All of Me,-,26,1,,,,
27,-,John Etheridge & Chris Garrick,The Folks Who Live on the Hill (feat. Dave Kelbie & Malcolm Creese) [Duo],-,27,1,,,,
28,-,Trio X of Sweden,Fredmans Epistel No 2 / Nå skrufva fiolen,-,28,1,,,,
29,-,Mel Tormé & George Shearing,The Folks Who Live On the Hill (Live),-,29,1,,,,
30,-,Tony Bennett,Love Scene,-,30,1,,,,
31,-,Johnny Griffin,"The Way You Look Tonight, Pt. 1",-,31,1,,,,
32,-,Balimaya Project,Suley's Ablution,-,32,1,,,,
33,-,Dizzy Gillespie,All the Things You Are,-,33,1,,,,
34,-,Balimaya Project,When the Dust Settles,-,34,1,,,,
35,-,Dinah Washington,If I Were a Bell,-,35,1,,,,
36,-,Anita O'Day,Let’s Face the Music and Dance,-,36,1,,,,
37,-,Teddy Kleindin Quartett,Aus Liebe zu dir,-,37,1,,,,
38,-,Balimaya Project,A Prayer for Our Parents,-,38,1,,,,
39,-,Johnny Griffin,If I Should Lose You,-,39,1,,,,
40,-,Eisuke Mochizuki,Faithful Day,-,40,1,,,,
41,-,Emile Parisien & Roberto Negro,Tempo di Valse,-,41,1,,,,
42,-,Eisuke Mochizuki,Violinist On The Sea,-,42,1,,,,
43,-,"Sébastien Surel, Vincent Ségal & Thomas Gubitsch",Bebê,-,43,1,,,,
44,-,Richard Galliano & I Solisti Dell'Orchestra Della Toscana,Oblivion,-,44,1,,,,
45,-,Sinne Eeg,Unpredictable Love (feat. Peter Fuglsang),-,45,1,,,,
