Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,116,,,,
2,up,Nina Simone,Feeling Good,3,1,116,,,,
3,down,Dave Brubeck,Take Five,2,1,108,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,116,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,116,,,,
6,up,Us3,Cantaloop (Flip Fantasia),10,3,116,,,,
7,up,George Benson,Give Me the Night (Edit),8,5,116,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,116,,,,
9,up,David A. Stewart,Lily Was Here,12,1,112,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,7,116,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,10,116,,,,
12,up,Philipp Fankhauser,Love Man Riding,21,9,81,,,,
13,down,Diana Krall,Besame Mucho,11,6,116,,,,
14,down,George Benson,On Broadway (Edit),13,10,116,,,,
15,down,Jamie Cullum,I'm All Over It,14,11,116,,,,
16,down,Gregory Porter & Troy Miller,Dry Bones,6,2,13,,,,
17,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),15,9,93,,,,
18,down,Melody Gardot,Who Will Comfort Me,16,13,116,,,,
19,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,115,,,,
20,up,George Benson,Give Me the Night,22,4,109,,,,
21,down,"Nat ""King"" Cole",L-O-V-E,20,1,104,,,,
22,up,Ray Charles & Norah Jones,Here We Go Again,46,2,23,,,,
23,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),28,18,23,,,,
24,down,Jamie Cullum,Gran Torino,23,16,116,,,,
25,down,Billy Cobham,Crosswind,24,3,102,,,,
26,down,Deodato,Also Sprach Zarathustra,25,4,96,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,33,2,107,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,16,115,,,,
29,up,Louis Armstrong,"Hello, Dolly!",37,23,114,,,,
30,up,Herbie Hancock,Cantaloupe Island,36,10,116,,,,
31,down,Philipp Fankhauser,Members Only,29,11,81,,,,
32,down,Philipp Fankhauser,Lonely In This Town,30,26,81,,,,
33,down,Madeleine Peyroux,Dance Me to the End of Love,31,22,114,,,,
34,down,Liza Minnelli,"New York, New York",32,24,114,,,,
35,down,Nina Simone,I Put a Spell On You,34,2,115,,,,
36,down,Melody Gardot,Your Heart Is As Black As Night,35,27,113,,,,
37,down,Diana Krall,Just the Way You Are,27,19,115,,,,
38,up,Miles Davis,Tutu,38,15,112,,,,
39,up,Gregory Porter,Liquid Spirit,57,30,113,,,,
40,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),39,6,100,,,,
41,up,Ibrahim Maalouf,True Sorry,42,4,98,,,,
42,up,Melody Gardot,Baby I'm a Fool,43,35,111,,,,
43,up,Ray Charles,Fever (with Natalie Cole),45,37,23,,,,
44,up,Sergio Mendes & Brasil '66,Mais Que Nada,47,36,52,,,,
45,up,Quincy Jones,Ai No Corrida (feat. Dune),52,27,106,,,,
46,up,Deodato,Also Sprach Zarathustra,50,36,110,,,,
47,up,Herbie Hancock,Stitched Up (feat. John Mayer),51,9,105,,,,
48,-,Tim Miller,Two View,-,48,1,,,,
49,-,Steve Turre,3 for Woody,-,49,1,,,,
50,-,Kassa Overall,Show Me a Prison (feat. J Hoard & Angela Davis),-,50,1,,,,
51,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,58,23,92,,,,
52,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),61,41,103,,,,
53,down,Annie Lennox,I Put a Spell On You,41,10,112,,,,
54,up,Melody Gardot,Worrisome Heart,62,20,100,,,,
55,up,Stacey Kent,What a Wonderful World,60,45,98,,,,
56,up,Sidney Bechet,Petite Fleur,59,10,88,,,,
57,up,George Benson & Al Jarreau,Mornin',63,43,102,,,,
58,down,Gregory Porter,Hey Laura,48,29,109,,,,
59,up,Sidsel Endresen & Bugge Wesseltoft,Try,64,46,86,,,,
60,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],67,37,89,,,,
61,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,13,114,,,,
62,up,The RAH Band,Clouds Across the Moon,65,9,83,,,,
63,up,Louis Armstrong,Moon River,66,31,93,,,,
64,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",68,44,86,,,,
65,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],70,51,86,,,,
66,up,Ray Charles,Hit the Road Jack,90,1,46,,,,
67,up,Ray Charles,Georgia On My Mind,69,12,61,,,,
68,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",73,37,107,,,,
69,up,Ricardo Sanz,The Fire's Still Alive,80,13,72,,,,
70,up,Herbie Hancock,Imagine,72,12,77,,,,
71,up,Anouar Brahem,Dance With Waves,81,57,64,,,,
72,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),71,58,35,,,,
73,-,Frank Sinatra,You Are the Sunshine of My Life,-,73,1,,,,
74,-,"Sylvie Courvoisier, Ned Rothenberg & Julian Sartorius",La Cigale,-,74,1,,,,
75,-,Cvartetul de jazz Paul Weiner,Colinda H,-,75,1,,,,
76,-,Tim Miller,"The Trees, the Sun",-,76,1,,,,
77,-,Yom,Erratic Love,-,77,1,,,,
78,-,Matt Hylom,Early,-,78,1,,,,
79,-,Sway,Amazing Grace,-,79,1,,,,
80,-,Sway,Alleluia,-,80,1,,,,
81,up,Herbie Hancock,Rockit,93,62,51,,,,
82,up,Tosca,Natural High,92,30,47,,,,
83,-,Sway,She's Always a Woman,-,83,1,,,,
84,-,Sway,A Thousand Years,-,84,1,,,,
85,-,Sway,All the Way,-,85,1,,,,
86,-,Sway,Blue Moon,-,86,1,,,,
87,-,The Backing Tracks,In Walked Bud (Full Instrumental Version),-,87,1,,,,
88,-,Willis Jackson,Nancy (with the Laughing Face),-,88,1,,,,
89,down,Mario Biondi,This Is What You Are,78,5,100,,,,
90,-,Curtis Mayfield,Move On Up (Single Edit),-,8,31,,,,
91,up,Louis Armstrong & Sy Oliver,C'est Si Bon,94,62,44,,,,
92,-,Quincy Jones,Ai No Corrida (feat. Dune),-,69,41,,,,
93,-,Philipp Fankhauser,I'm Finished Here,-,65,39,,,,
