Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,169,,,,
2,up,David A. Stewart,Lily Was Here,2,1,176,,,,
3,up,The Chordettes,Lollipop,3,1,173,,,,
4,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,4,2,180,,,,
5,up,Billy Cobham,Crosswind,5,3,162,,,,
6,up,Deodato,Also Sprach Zarathustra,6,4,157,,,,
7,up,George Benson,Give Me the Night,7,4,172,,,,
8,up,Ibrahim Maalouf,True Sorry,8,4,159,,,,
9,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),9,6,163,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,181,,,,
11,up,The Dave Brubeck Quartet,Take Five,13,8,164,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,3,181,,,,
13,up,Lady Blackbird,Woman (Single Edit),15,3,6,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),14,9,166,,,,
15,down,Ray Charles,Hit the Road Jack,11,1,99,,,,
16,up,Sidney Bechet,Petite Fleur,16,10,137,,,,
17,up,The RAH Band,Clouds Across the Moon,18,9,136,,,,
18,down,Ray Charles,Georgia On My Mind,17,12,113,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),19,8,80,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us,-,2,169,,,,
21,-,Herbie Hancock,Imagine,-,12,129,,,,
22,-,"Nat ""King"" Cole",L-O-V-E,-,1,164,,,,
23,-,Angel Bat Dawid,"Through Spirituals, Through the Blues, Then Through Jazz We Made a Memory of Our Past and a Promise of All to Come",-,23,1,,,,
24,-,James Brandon Lewis,Fear Not (feat. The Messthetics),-,24,1,,,,
25,-,Luiz Henrique,Mas Que Nada (Ao Vivo),-,25,1,,,,
26,-,Ray Charles & Norah Jones,Here We Go Again,-,2,77,,,,
27,-,Duke Ellington & The Mills Brothers,Diga Diga Do,-,27,1,,,,
28,down,Ricardo Sanz,The Fire's Still Alive,20,13,127,,,,
29,-,Happy Dixieland Band Hévíz,Operett medley (Legyen a horváth kertben / Hétre ma várom / Éjjel az omnibusz tetején),-,29,1,,,,
30,-,Oilly Wallace,Interlude 1,-,30,1,,,,
31,-,Angel Bat Dawid & Tha Brothahood,Black Family,-,31,1,,,,
32,-,Nikola Bankov,Heaven on Earth,-,32,1,,,,
33,-,Judith Owen,Why Don't You Do Right?,-,33,1,,,,
34,-,The Mills Brothers & Duke Ellington and His Famous Orchestra,Diga Diga Do,-,34,1,,,,
35,-,Martina DaSilva & Dan Chmielinski,My Universe,-,35,1,,,,
36,-,Nikola Bankov,For All We Love (feat. Seamus Blake),-,36,1,,,,
37,-,Elise Azkoul,La Vie En Rose,-,37,1,,,,
38,-,Kenichiro Nishihara,Up All Night (feat. SIRUP),-,38,1,,,,
39,-,Rebekka Bakken,Louisiana 1927,-,39,1,,,,
40,-,David Benoit,Sailing Through The City,-,40,1,,,,
41,-,"Martina DaSilva, Dan Chmielinski & Gabe Schnider",Twin Flame,-,41,1,,,,
42,-,Claudia Koval,Where Are You (feat. Gretje Angell),-,42,1,,,,
43,-,Nikola Bankov,December 16,-,43,1,,,,
44,-,akiko,Come On-A My House,-,44,1,,,,
45,-,ITAKIRY,Sailor's Song,-,45,1,,,,
46,-,Kenichiro Nishihara,Embers (feat. Loumina),-,46,1,,,,
47,-,Ilene Barnes,This Wheel's on Fire,-,47,1,,,,
48,-,Shirley Temple,Early Bird,-,48,1,,,,
49,-,Kenichiro Nishihara,All These Years (feat. Shing02 & Marter),-,49,1,,,,
50,-,Kenichiro Nishihara,Our Love (feat. mabanua),-,50,1,,,,
51,-,Dori Amarilio & Gretje Angell,Love Is Here to Stay,-,51,1,,,,
52,-,Kenichiro Nishihara,piano choir,-,52,1,,,,
