Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,37,,,,
2,up,Dave Brubeck,Take Five,3,1,37,,,,
3,up,Jamie Cullum,Don't Stop the Music,4,3,37,,,,
4,up,Us3,Cantaloop (Flip Fantasia),5,3,37,,,,
5,down,Nina Simone,Feeling Good,2,1,37,,,,
6,up,George Benson,Give Me the Night (Edit),7,5,37,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,37,,,,
8,up,Diana Krall,Besame Mucho,25,6,37,,,,
9,up,Felix da Housecat,Sinnerman (Remix),11,2,37,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,7,37,,,,
11,down,David A. Stewart,Lily Was Here,10,1,35,,,,
12,-,Jorja Smith,Rose Rouge,-,7,4,,,,
13,up,George Benson,On Broadway (Edit),17,10,37,,,,
14,down,Jamie Cullum,I'm All Over It,13,11,37,,,,
15,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),14,9,14,,,,
16,down,Herbie Hancock,Cantaloupe Island,15,10,37,,,,
17,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,37,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,20,1,33,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,10,37,,,,
20,down,Jamie Cullum,Gran Torino,19,16,37,,,,
21,up,Billy Cobham,Crosswind,21,3,30,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,36,6,37,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,16,36,,,,
24,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,13,35,,,,
25,down,Diana Krall,Just the Way You Are,24,19,36,,,,
26,up,Deodato,Also Sprach Zarathustra,39,4,30,,,,
27,up,Louis Armstrong,"Hello, Dolly!",28,23,35,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,3,37,,,,
29,down,Mario Biondi,This Is What You Are,26,5,29,,,,
30,-,The Chordettes,Lollipop,-,1,36,,,,
31,down,Jan Hammer,Crockett's Theme,27,20,35,,,,
32,down,Madeleine Peyroux,Dance Me to the End of Love,29,22,35,,,,
33,down,Liza Minnelli,"New York, New York",31,24,35,,,,
34,up,Miles Davis,Tutu,49,15,33,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,32,2,33,,,,
36,up,Gregory Porter,Liquid Spirit,48,30,34,,,,
37,down,Annie Lennox,I Put a Spell On You,33,10,34,,,,
38,up,George Benson,Give Me the Night,74,4,35,,,,
39,down,Melody Gardot,Baby I'm a Fool,35,35,33,,,,
40,up,Philipp Fankhauser,Love Man Riding,50,9,2,,,,
41,down,The Dave Brubeck Quartet,Take Five,37,8,31,,,,
42,up,Deodato,Also Sprach Zarathustra,47,36,33,,,,
43,down,Nina Simone,I Put a Spell On You,38,2,36,,,,
44,-,Coffee Shop Jazz Relax,Coffee Shop Background Music,-,44,1,,,,
45,-,Gwilym Gold,Breathe Life (with Dave Okumu & Dan See),-,18,2,,,,
46,-,Tord Gustavsen Trio,Edges of Happiness,-,46,1,,,,
47,-,Lee Ritenour,Waiting in Vain (feat. Maxi Priest),-,47,1,,,,
48,-,Ronnie Foster,Chunky,-,48,1,,,,
49,down,Melody Gardot,Who Will Comfort Me,16,13,37,,,,
50,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",52,37,32,,,,
51,up,Herbie Hancock,Stitched Up (feat. John Mayer),53,9,31,,,,
52,up,Philipp Fankhauser,Lonely In This Town,62,26,2,,,,
53,down,Gregory Porter,Hey Laura,45,29,33,,,,
54,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),79,41,28,,,,
55,down,Melody Gardot,Your Heart Is As Black As Night,30,27,34,,,,
56,down,Ibrahim Maalouf,True Sorry,51,4,28,,,,
57,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,6,31,,,,
58,up,Philipp Fankhauser,Members Only,61,11,2,,,,
59,-,Relaxing Piano Crew,Rain On Me (Jazz Piano Cover Ver.),-,59,1,,,,
60,-,Jeff Torbert,Esbjörn,-,60,1,,,,
61,-,Lee Ritenour & Dave Grusin,"Get Up, Stand Up",-,61,1,,,,
62,-,Cortex,Oh! Lord,-,62,1,,,,
63,-,Jamie Cullum,Nothing I Do,-,63,1,,,,
64,-,George Shaw & Century 22,You're the Only One,-,64,1,,,,
65,down,Quincy Jones,Ai No Corrida (feat. Dune),40,27,32,,,,
66,up,George Benson & Al Jarreau,Mornin',92,43,29,,,,
67,up,Melody Gardot,Worrisome Heart,80,20,27,,,,
68,-,Etuk Ubong,Ekpo Mmommom,-,68,1,,,,
69,-,Jamie Cullum,Photograph,-,69,1,,,,
70,-,Papa Bue's Viking Jazzband,Magic Horn,-,70,1,,,,
71,-,Daniele Sax & Lady Sax,Tones,-,71,1,,,,
72,-,Asher Gamedze,State of Emergence Suite (Movement Three: Synthesis),-,72,1,,,,
73,-,Andre Previn's Trio Jazz,It Could Happen to You (Remastered),-,73,1,,,,
74,-,Philipp Fankhauser,"Wow, You Must Be Crazy",-,74,1,,,,
75,-,Erroll Garner,Erroll's Theme,-,75,1,,,,
76,-,Larry Bright,Heat,-,76,1,,,,
77,-,Noel Pointer,Living For the City,-,77,1,,,,
78,-,Peter Zummo,The Tape Is Chill,-,78,1,,,,
79,-,Zara McFarlane,All Africa,-,79,1,,,,
80,-,John Zorn,Meditations,-,80,1,,,,
81,-,Nil's Jazz Ensemble,Reflexiones (feat. Oscar Stagnaro & Miguel Figueroa),-,81,1,,,,
82,-,Erroll Garner,Where or When,-,82,1,,,,
83,-,John Zorn,"Brother Sun, Sister Moon",-,83,1,,,,
84,-,Afro Cult Foundation,The Quest,-,84,1,,,,
85,-,Erroll Garner,Teach Me Tonight,-,85,1,,,,
86,-,Erroll Garner,April In Paris,-,86,1,,,,
87,-,Kyriakos Sfetsas,40 Steps,-,87,1,,,,
88,-,SATOSHI INOUE & KIYOSHI KITAGAWA,Freight Trane,-,88,1,,,,
89,-,Erroll Garner,Mambo Carmel,-,89,1,,,,
90,-,Erroll Garner,They Can't Take That Away from Me,-,90,1,,,,
91,-,Erroll Garner,I'll Remember April,-,91,1,,,,
92,down,Louis Prima,Just a Gigolo,34,34,30,,,,
93,down,Stacey Kent,What a Wonderful World,81,45,25,,,,
94,up,Sidney Bechet,Petite Fleur,100,10,19,,,,
95,down,Sidsel Endresen & Bugge Wesseltoft,Try,94,46,23,,,,
96,up,Louis Armstrong,Moon River,96,31,25,,,,
97,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,62,3,,,,
98,-,Herbie Hancock,Imagine,-,12,19,,,,
99,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],99,51,23,,,,
100,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],95,37,24,,,,
