Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
2,up,Dave Brubeck,Take Five,3,1,46,,,,
3,up,Jamie Cullum,Don't Stop the Music,5,3,48,,,,
4,down,Nina Simone,Feeling Good,2,1,48,,,,
5,up,Us3,Cantaloop (Flip Fantasia),6,3,48,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,37,6,48,,,,
7,down,Felix da Housecat,Sinnerman (Remix),4,2,48,,,,
8,down,George Benson,Give Me the Night (Edit),7,5,48,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,48,,,,
10,up,Diana Krall,Besame Mucho,17,6,48,,,,
11,down,David A. Stewart,Lily Was Here,9,1,45,,,,
12,down,The Chordettes,Lollipop,10,1,47,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,10,48,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,7,48,,,,
15,down,Philipp Fankhauser,Love Man Riding,11,9,13,,,,
16,up,Jamie Cullum,I'm All Over It,25,11,48,,,,
17,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),12,9,25,,,,
18,down,Herbie Hancock,Cantaloupe Island,13,10,48,,,,
19,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,14,2,48,,,,
20,down,George Benson,Give Me the Night,18,4,46,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),22,3,48,,,,
22,up,Annie Lennox,I Put a Spell On You,46,10,44,,,,
23,down,George Benson,On Broadway (Edit),16,10,48,,,,
24,down,Jamie Cullum,Gran Torino,20,16,48,,,,
25,up,Billy Cobham,Crosswind,32,3,41,,,,
26,down,Jan Hammer,Crockett's Theme,23,20,46,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,16,47,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,13,46,,,,
29,up,Louis Armstrong,"Hello, Dolly!",30,23,46,,,,
30,down,Melody Gardot,Who Will Comfort Me,15,13,48,,,,
31,down,Philipp Fankhauser,Lonely In This Town,28,26,13,,,,
32,down,Diana Krall,Just the Way You Are,26,19,47,,,,
33,down,Philipp Fankhauser,Members Only,29,11,13,,,,
34,down,Mario Biondi,This Is What You Are,31,5,37,,,,
35,down,Madeleine Peyroux,Dance Me to the End of Love,34,22,46,,,,
36,down,Liza Minnelli,"New York, New York",33,24,46,,,,
37,up,Nina Simone,I Put a Spell On You,39,2,47,,,,
38,up,Miles Davis,Tutu,40,15,44,,,,
39,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,39,1,,,,
40,-,Jersey Street,"Love Rising Up (feat. Dawn Zee, Matt Steele, Neil Reid & Jasper Wilkinson)",-,40,1,,,,
41,-,John Coltrane,I Hear a Rhapsody,-,41,1,,,,
42,-,John Patitucci,The Root,-,42,1,,,,
43,-,George Duke,Sausalito,-,43,1,,,,
44,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),47,6,40,,,,
45,up,Louis Prima,Just a Gigolo,49,34,41,,,,
46,up,Ibrahim Maalouf,True Sorry,48,4,39,,,,
47,up,The Dave Brubeck Quartet,Take Five,52,8,41,,,,
48,down,Melody Gardot,Your Heart Is As Black As Night,36,27,45,,,,
49,up,Gregory Porter,Hey Laura,54,29,43,,,,
50,up,Deodato,Also Sprach Zarathustra,53,36,43,,,,
51,down,Quincy Jones,Ai No Corrida (feat. Dune),27,27,42,,,,
52,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",55,37,41,,,,
53,down,Gregory Porter,Liquid Spirit,38,30,45,,,,
54,up,Herbie Hancock,Stitched Up (feat. John Mayer),57,9,41,,,,
55,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,58,23,36,,,,
56,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],88,37,32,,,,
57,-,Stacey Kent,What a Wonderful World,-,45,33,,,,
58,up,Melody Gardot,Worrisome Heart,59,20,36,,,,
59,up,George Benson & Al Jarreau,Mornin',71,43,39,,,,
60,down,Melody Gardot,Baby I'm a Fool,51,35,43,,,,
61,up,Louis Armstrong,Moon River,96,31,34,,,,
62,up,Sidsel Endresen & Bugge Wesseltoft,Try,94,46,32,,,,
63,up,The RAH Band,Clouds Across the Moon,95,9,26,,,,
64,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",97,44,31,,,,
65,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],98,51,31,,,,
66,up,Herbie Hancock,Imagine,99,12,26,,,,
67,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,41,38,,,,
68,-,Kenny G,Sister Rose,-,68,1,,,,
69,-,Gregory Porter,Concorde (Fab Remix),-,69,1,,,,
70,-,THE TAKE VIBE E.P.,Golden Brown,-,29,1,,,,
71,-,Julie London,Desafinado,-,71,1,,,,
72,-,Esther Phillips,Aged and Mellow,-,72,1,,,,
73,-,Ricardo Sanz,The Fire's Still Alive,-,13,24,,,,
74,down,Anouar Brahem,The Astounding Eyes of Rita,66,37,32,,,,
75,-,Glenn Miller,Moonlight Serenade,-,43,1,,,,
76,-,Andreas Tschopp,Twobaran,-,76,1,,,,
77,-,Ella Fitzgerald,"Hallelujah, I Love Him So (Live)",-,77,1,,,,
78,-,Andre Ward,Chicago (Here We Go),-,78,1,,,,
79,-,Lennie Tristano Quartet,Mean to Me,-,79,1,,,,
80,-,Kate Hammett-Vaughan,Love for Sale,-,80,1,,,,
81,-,Gladys Knight,Do Nothing Till You Hear from Me,-,81,1,,,,
82,-,Lalo Schifrin,Cha-Cha-Cha No. 5,-,82,1,,,,
83,up,Anouar Brahem,The Lover of Beirut,100,57,19,,,,
84,-,Stan Getz & João Gilberto,Desafinado,-,59,17,,,,
85,-,Tosca,Natural High,-,30,7,,,,
86,-,Lalo Schifrin,Sweet And Gentle,-,86,1,,,,
87,-,Barney Kessel,Don't Blame Me,-,87,1,,,,
88,-,Kate Hammett-Vaughan,I Didn't Know What Time It Was,-,88,1,,,,
89,-,Barney Kessel,Embraceable You,-,89,1,,,,
90,-,Lalo Schifrin,El Gato Negro,-,90,1,,,,
91,-,Robbie Dupree,Ordinary Day,-,91,1,,,,
92,-,Kora Jazz Trio,"Ala-Lako (feat. Chérif Soumano, Manuel Marchès, Adama Conde, Boris Caidedo, Woz Kaly & Hervé Morisot)",-,92,1,,,,
93,-,Ellingtonality,Cotton Tail,-,93,1,,,,
94,-,Ellingtonality,A Flower Is a Lovesome Thing,-,94,1,,,,
95,-,World Kora Trio,Doké,-,95,1,,,,
96,-,Anouar Brahem,Dance With Waves,-,57,20,,,,
97,-,Quincy Jones,Ai No Corrida (feat. Dune),-,69,12,,,,
98,-,Ray Charles,Georgia On My Mind,-,12,19,,,,
99,-,Philipp Fankhauser,I'm Finished Here,-,65,5,,,,
100,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,62,8,,,,
