Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),6,1,16,,,,
2,down,Dave Brubeck,Take Five,1,1,210,,,,
3,down,David A. Stewart,Lily Was Here,2,1,214,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,225,,,,
5,down,"Nat ""King"" Cole",L-O-V-E,4,1,207,,,,
6,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,5,2,224,,,,
7,up,Billy Cobham,Crosswind,7,3,203,,,,
8,up,Deodato,Also Sprach Zarathustra,9,4,199,,,,
9,up,Mario Biondi,This Is What You Are,10,5,205,,,,
10,up,Ibrahim Maalouf,True Sorry,13,4,200,,,,
11,up,The Dave Brubeck Quartet,Take Five,14,8,206,,,,
12,up,Ray Charles,Hit the Road Jack,18,6,141,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us,-,2,209,,,,
14,up,Ray Charles,Georgia On My Mind,23,12,148,,,,
15,up,The RAH Band,Clouds Across the Moon,20,9,176,,,,
16,up,Herbie Hancock,Imagine,21,12,169,,,,
17,down,The Chordettes,Lollipop,3,1,213,,,,
18,down,George Benson,Give Me the Night,8,4,214,,,,
19,up,Ricardo Sanz,The Fire's Still Alive,22,13,171,,,,
20,-,The Jakob Manz Project & Jakob Manz,The Answer,-,20,1,,,,
21,-,Rocco Ventrella,Looking Ahead,-,21,1,,,,
22,-,BADBADNOTGOOD,Take What's Given,-,22,2,,,,
23,-,The Souljazz Orchestra,"Rejoice, Pt. 2",-,23,1,,,,
24,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),12,6,207,,,,
25,down,Us3,Cantaloop (Flip Fantasia),15,3,222,,,,
26,down,Herbie Hancock,Stitched Up (feat. John Mayer),16,9,210,,,,
27,down,Sidney Bechet,Petite Fleur,17,10,178,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),19,8,119,,,,
29,-,Sid Bader,I Wanna Be Like You (The Monkey Song),-,29,1,,,,
30,-,Adrien Varachaud Quartet,My Little Brown Book (feat. Archie Shepp),-,30,1,,,,
31,-,Joey Alexander,Blue,-,31,1,,,,
32,-,The Jazz Crusaders,That's It,-,32,1,,,,
33,-,Adrien Varachaud Quartet,Witchi Tai To,-,33,1,,,,
34,-,Gabi Hartmann,Nowhere to Hide,-,34,1,,,,
35,-,Hugh Masekela,Ashiko,-,35,1,,,,
36,-,Mildlife,Future Life,-,36,1,,,,
37,-,The Ellington Men & Johnny Hodges,Segdoh,-,37,1,,,,
38,-,Alvino Rey,Chukkar (feat. Gerry Mulligan),-,38,1,,,,
39,-,Kyle Eastwood,"Dirty Harry ""Main Theme""",-,39,1,,,,
40,-,The Ellington Men & Johnny Hodges,Hi 'Ya,-,40,1,,,,
41,-,Alvino Rey and His Orchestra,Russian Lullaby,-,41,1,,,,
42,-,The Ellington Men & Johnny Hodges,I'm Gonna Sit Right Down and Write Myself a Letter,-,42,1,,,,
43,-,Kyle Eastwood,"Bridges of Madison County ""Doe Eyes Theme""",-,43,1,,,,
44,-,Kyle Eastwood,"Gran Torino ""Main Theme""",-,44,1,,,,
45,-,The Ellington Men & Johnny Hodges,Waiting for Duke,-,45,1,,,,
46,-,The Ellington Men & Johnny Hodges,Johnny Come Lately,-,46,1,,,,
47,-,Kyle Eastwood,"Magnum Force ""Main Theme""",-,47,1,,,,
48,-,Johnny Hodges & The Ellington Men,Don't Call Me I'll Call You,-,48,1,,,,
49,-,Martin Schädlich,What A Wonderful World,-,49,1,,,,
50,-,Paolo Fresu & Omar Sosa,Yuca y Magnoca,-,50,1,,,,
51,-,Ikarus,Cocoro,-,51,1,,,,
52,-,Relaxing Piano Crew,Hotel Sounds,-,52,1,,,,
53,-,Guillaume Nouaux,Candy (feat. Eiji Hanaoka),-,53,1,,,,
54,-,Winston Byrd,Les deux côtés de la médaille,-,54,1,,,,
55,-,Winston Byrd,Diana,-,55,1,,,,
56,-,Winston Byrd,Eurydice,-,56,1,,,,
57,-,Winston Byrd,Sweet Seoul,-,57,1,,,,
58,-,Winston Byrd,The Tao of Pooh,-,58,1,,,,
59,-,Winston Byrd,Take My Hand,-,59,1,,,,
60,-,Winston Byrd,Been So Long,-,60,1,,,,
61,-,Winston Byrd,Libre,-,61,1,,,,
62,-,Winston Byrd,Alfie,-,62,1,,,,
63,-,Kit McClure Big Band,Harlem Nocturne,-,63,1,,,,
