Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,108,,,,
2,up,Nina Simone,Feeling Good,4,1,108,,,,
3,up,Dave Brubeck,Take Five,3,1,100,,,,
4,down,Gregory Porter & Troy Miller,Dry Bones,2,2,7,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,2,108,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,3,108,,,,
7,up,Us3,Cantaloop (Flip Fantasia),9,3,108,,,,
8,up,George Benson,Give Me the Night (Edit),8,5,108,,,,
9,down,David A. Stewart,Lily Was Here,7,1,104,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,5,108,,,,
11,up,Diana Krall,Besame Mucho,11,6,108,,,,
12,up,The Chordettes,Lollipop,12,1,104,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,7,108,,,,
14,up,Philipp Fankhauser,Love Man Riding,14,9,73,,,,
15,up,George Benson,On Broadway (Edit),22,10,108,,,,
16,up,Jamie Cullum,I'm All Over It,16,11,108,,,,
17,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),17,9,85,,,,
18,up,Melody Gardot,Who Will Comfort Me,18,13,108,,,,
19,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,21,2,107,,,,
20,up,George Benson,Give Me the Night,20,4,101,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,10,108,,,,
22,down,"Nat ""King"" Cole",L-O-V-E,19,1,96,,,,
23,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),23,18,15,,,,
24,up,Jamie Cullum,Gran Torino,25,16,108,,,,
25,up,Billy Cobham,Crosswind,26,3,95,,,,
26,down,Herbie Hancock,Cantaloupe Island,24,10,108,,,,
27,up,Tony Bennett & Amy Winehouse,Body and Soul,27,21,13,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,16,107,,,,
29,up,Deodato,Also Sprach Zarathustra,31,4,89,,,,
30,up,Diana Krall,Just the Way You Are,33,19,107,,,,
31,up,Philipp Fankhauser,Members Only,32,11,73,,,,
32,up,Nina Simone,I Put a Spell On You,38,2,107,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,34,2,99,,,,
34,down,Ray Charles & Norah Jones,Here We Go Again,29,2,15,,,,
35,up,Philipp Fankhauser,Lonely In This Town,35,26,73,,,,
36,up,Mario Biondi,This Is What You Are,36,5,92,,,,
37,up,Liza Minnelli,"New York, New York",44,24,106,,,,
38,up,Melody Gardot,Your Heart Is As Black As Night,42,27,105,,,,
39,up,Jan Hammer,Crockett's Theme,39,20,106,,,,
40,up,Madeleine Peyroux,Dance Me to the End of Love,43,22,106,,,,
41,down,Louis Armstrong,"Hello, Dolly!",30,23,106,,,,
42,up,Miles Davis,Tutu,46,15,104,,,,
43,up,Annie Lennox,I Put a Spell On You,45,10,104,,,,
44,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),49,6,92,,,,
45,up,Ibrahim Maalouf,True Sorry,48,4,90,,,,
46,-,Beach Fossils,This Year (Piano),-,46,1,,,,
47,up,Melody Gardot,Baby I'm a Fool,50,35,103,,,,
48,-,Dollar Brand,The Wedding,-,48,1,,,,
49,-,ホセ・ジェイムズ,恋に寒さを忘れ,-,49,1,,,,
50,-,"Tigran Hamasyan, Yerevan State Chamber Choir & Harutyun Topikyan",Ankanim Araji Qo,-,50,1,,,,
51,up,Sergio Mendes & Brasil '66,Mais Que Nada,54,36,44,,,,
52,up,The Dave Brubeck Quartet,Take Five,55,8,98,,,,
53,up,Quincy Jones,Ai No Corrida (feat. Dune),61,27,98,,,,
54,down,Gregory Porter,Liquid Spirit,47,30,105,,,,
55,down,Ray Charles,Fever (with Natalie Cole),53,37,15,,,,
56,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,40,13,106,,,,
57,down,Bobby McFerrin,Don't Worry Be Happy,37,6,101,,,,
58,down,Deodato,Also Sprach Zarathustra,57,36,102,,,,
59,down,Anouar Brahem,The Astounding Eyes of Rita,58,37,78,,,,
60,-,Chet Baker Quintet,Blues for a Reason,-,60,1,,,,
61,-,Yusef Lateef,First Gymnopedie,-,61,1,,,,
62,-,Alex Olivari,Dirty Dishes,-,62,1,,,,
63,-,Woody Herman,Amen,-,63,1,,,,
64,-,Søren Bebe,Pirouettes 1 (Slow Waltz),-,64,1,,,,
65,down,Gregory Porter,Hey Laura,56,29,101,,,,
66,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",79,37,99,,,,
67,-,Lars Taylor,Dance Forever,-,67,1,,,,
68,-,Abdullah Ibrahim,Blue Bolero,-,68,1,,,,
69,-,Søren Bebe,Tendus,-,69,1,,,,
70,-,Chris Geith,Dawn of the Heroes,-,70,1,,,,
71,down,Sidney Bechet,Petite Fleur,60,10,80,,,,
72,down,Herbie Hancock,Stitched Up (feat. John Mayer),59,9,97,,,,
73,down,Stacey Kent,What a Wonderful World,64,45,90,,,,
74,-,Pete Belasco,Beg and Borrow,-,74,1,,,,
75,-,Abdullah Ibrahim & Ekaya,The Wedding,-,75,1,,,,
76,-,Marco Pacassoni Quartet,"Two Shades of Happiness (feat. Enzo Bocciero, Lorenzo De Angeli & Matteo Pantaleoni)",-,76,1,,,,
77,-,Sarah Chaksad,Blue,-,77,1,,,,
78,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,41,95,,,,
79,-,Beach Fossils,Sleep Apnea (Piano),-,79,1,,,,
80,-,Andy Benz,Step on It,-,80,1,,,,
81,-,Sandro Gibellini Trio & Stefano Olivato,"Just the Way You Are (Guitar Jazz Trio, Harmonica)",-,81,1,,,,
82,-,Sandro Gibellini Trio & Sandro Gibellini,Sunny (Guitar Jazz Trio),-,82,1,,,,
83,-,Coleman Hawkins,Greensleeves,-,83,1,,,,
84,-,Agustin Pereyra Lucena Quartet,La Rana,-,84,1,,,,
85,-,Luca Brunetti,Quiet Wind,-,85,1,,,,
86,up,Louis Armstrong,Moon River,94,31,86,,,,
87,-,Giacomo Gates,Is That Jazz,-,87,1,,,,
88,-,Massimo Faraò Trio & Giampaolo Casati,Time in a Bottle,-,88,1,,,,
89,-,Louis Jordan,Pompton Turnpike,-,89,1,,,,
90,-,Frank Melrose,Pass the Jug,-,90,1,,,,
91,-,Randy Porter,Do You Know What It Means to Miss New Orleans,-,91,1,,,,
92,-,James P. Johnson,After You've Gone (feat. His Blue Note Jazzmen),-,92,1,,,,
93,-,Randy Porter,Jig With a Pig,-,93,1,,,,
94,-,Marco Pacassoni Quartet,Angi,-,94,1,,,,
95,-,Marco Pacassoni Quartet,Marimbossa,-,95,1,,,,
96,down,Melody Gardot,Worrisome Heart,63,20,92,,,,
97,down,George Benson & Al Jarreau,Mornin',66,43,94,,,,
98,down,The RAH Band,Clouds Across the Moon,65,9,75,,,,
99,down,Sidsel Endresen & Bugge Wesseltoft,Try,80,46,79,,,,
100,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",96,44,79,,,,
