Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,4,,,,
2,up,The Chordettes,Lollipop,9,1,4,,,,
3,up,Nina Simone,Feeling Good,5,1,4,,,,
4,down,Dave Brubeck,Take Five,2,1,4,,,,
5,down,Felix da Housecat,Sinnerman (Remix),3,2,4,,,,
6,up,Jamie Cullum,Don't Stop the Music,10,3,4,,,,
7,down,Us3,Cantaloop (Flip Fantasia),4,3,4,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,3,4,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,4,,,,
10,up,Diana Krall,Besame Mucho,14,6,4,,,,
11,up,George Benson,Give Me the Night (Edit),11,5,4,,,,
12,down,David A. Stewart,Lily Was Here,8,1,4,,,,
13,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,18,13,4,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,10,4,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,17,6,4,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,4,,,,
17,down,George Benson,On Broadway (Edit),13,10,4,,,,
18,up,Jamie Cullum,I'm All Over It,29,11,4,,,,
19,down,Herbie Hancock,Cantaloupe Island,15,10,4,,,,
20,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,16,2,4,,,,
21,up,Jamie Cullum,Gran Torino,33,16,4,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,16,4,,,,
23,down,Deodato,Also Sprach Zarathustra,21,4,4,,,,
24,down,Diana Krall,Just the Way You Are,20,19,4,,,,
25,up,Louis Armstrong,"Hello, Dolly!",39,23,4,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,22,22,4,,,,
27,up,Melody Gardot,Who Will Comfort Me,32,13,4,,,,
28,down,Mario Biondi,This Is What You Are,23,5,4,,,,
29,down,Liza Minnelli,"New York, New York",24,24,4,,,,
30,down,Miles Davis,Tutu,26,15,4,,,,
31,down,Jan Hammer,Crockett's Theme,25,20,4,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,57,2,3,,,,
33,down,Nina Simone,I Put a Spell On You,28,2,4,,,,
34,down,Ibrahim Maalouf,True Sorry,30,4,4,,,,
35,up,Melody Gardot,Your Heart Is As Black As Night,42,27,4,,,,
36,down,Quincy Jones,Ai No Corrida (feat. Dune),34,27,4,,,,
37,down,The Dave Brubeck Quartet,Take Five,35,8,4,,,,
38,down,Gregory Porter,Liquid Spirit,31,30,4,,,,
39,down,Deodato,Also Sprach Zarathustra,36,36,4,,,,
40,up,Herbie Hancock,Stitched Up (feat. John Mayer),40,9,4,,,,
41,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,38,23,4,,,,
42,up,Melody Gardot,Baby I'm a Fool,50,35,4,,,,
43,up,Gregory Porter,Hey Laura,55,29,4,,,,
44,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",37,37,4,,,,
45,-,Sous le ciel de Paris & Hélios Fernandez,Chachacha,-,45,1,,,,
46,-,Igor Levit,Peace Piece,-,46,1,,,,
47,-,Renato Carosone,Rapsodia In Blu,-,47,1,,,,
48,-,Jamael Dean,Olokun,-,48,1,,,,
49,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,41,4,,,,
50,down,Annie Lennox,I Put a Spell On You,45,10,4,,,,
51,down,George Benson & Al Jarreau,Mornin',43,43,4,,,,
52,up,Sidsel Endresen & Bugge Wesseltoft,Try,59,46,4,,,,
53,down,The RAH Band,Clouds Across the Moon,52,9,4,,,,
54,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],60,37,4,,,,
55,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,58,34,4,,,,
56,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],51,51,4,,,,
57,down,Louis Armstrong,Moon River,54,31,4,,,,
58,up,Herbie Hancock,Imagine,70,12,4,,,,
59,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",56,44,4,,,,
60,up,Ricardo Sanz,The Fire's Still Alive,63,13,4,,,,
61,down,Melody Gardot,Worrisome Heart,53,20,4,,,,
62,up,Stan Getz & João Gilberto,Desafinado,68,59,3,,,,
63,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,63,1,,,,
64,-,Jamael Dean,Akamara (Remix),-,64,1,,,,
65,-,Kiefer,Be Encouraged,-,65,1,,,,
66,-,Kurt Maloo & Double,The Captain of Her Heart (feat. Pat Appleton),-,66,1,,,,
67,-,Diane Schuur & B.B. King,Try a Little Tenderness,-,67,1,,,,
68,up,Mezzoforte,Garden Party,80,59,4,,,,
69,-,Kiefer,May 20,-,69,1,,,,
70,-,Diane Schuur,'Round Midnight,-,70,1,,,,
71,-,Ana Cristina & Fatima Guedes,Condenados,-,71,1,,,,
72,up,Herbie Hancock,Rockit,82,62,3,,,,
73,up,Louis Armstrong & Sy Oliver,C'est Si Bon,90,62,2,,,,
74,up,Jamie Cullum,Everlasting Love (Single Version),83,69,2,,,,
75,-,Kiefer,Frozen,-,75,1,,,,
76,-,Double Dee,Hey You,-,76,1,,,,
77,-,Diane Schuur & Maynard Ferguson,Besame Mucho,-,77,1,,,,
78,-,Michael Manring,"Come With Me, My Love",-,78,1,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Would You Like To Take a Walk?,-,79,1,,,,
80,down,Stacey Kent,What a Wonderful World,69,45,4,,,,
81,-,Diane Schuur & Maynard Ferguson,Deep Purple,-,81,1,,,,
82,-,Diane Schuur,Blue Gardenia,-,82,1,,,,
83,up,Diana Krall,Cry Me a River,85,65,3,,,,
84,-,Diane Schuur,A Time For Love,-,84,1,,,,
85,-,Alexander Zonjic,Under the Moon and Over the Sky,-,85,1,,,,
86,-,Alexander Zonjic,AZ Does It,-,86,1,,,,
87,-,Alexander Zonjic,Seldom Blue,-,87,1,,,,
88,-,Alexander Zonjic,Good As Goldie (feat. Jeff Lorber & the Motorcity Horns),-,88,1,,,,
89,down,Joni Mitchell,Both Sides Now (Orchestral Version),44,3,4,,,,
90,-,Chris Botti,The Way Home,-,90,1,,,,
91,-,David Benoit,Christmas Time Is Here,-,91,1,,,,
92,-,Indigo,Half a Minute,-,92,1,,,,
93,-,"Gilad, Toni Renold, Raetus Flisch, Kenny Drew, Jr. & Daniel Schnyder",Remember,-,93,1,,,,
94,down,Ray Charles,Georgia On My Mind,86,12,3,,,,
95,down,Tom Gaebel,It's A Good Life,91,70,3,,,,
96,-,Anouar Brahem,The Astounding Eyes of Rita,-,37,1,,,,
97,-,Anouar Brahem,The Lover of Beirut,-,57,1,,,,
98,down,Quincy Jones,Ai No Corrida (feat. Dune),92,69,3,,,,
99,-,Anouar Brahem,Dance With Waves,-,57,1,,,,
100,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,68,1,,,,
