Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chordettes,Lollipop,4,1,196,,,,
2,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,5,2,205,,,,
3,up,Billy Cobham,Crosswind,33,3,184,,,,
4,-,Laufey,From The Start,-,4,1,,,,
5,up,Deodato,Also Sprach Zarathustra,7,4,180,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,2,192,,,,
7,up,George Benson,Give Me the Night,8,4,195,,,,
8,up,Mario Biondi,This Is What You Are,9,5,186,,,,
9,up,Ibrahim Maalouf,True Sorry,19,4,183,,,,
10,up,The Dave Brubeck Quartet,Take Five,12,8,187,,,,
11,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),10,6,188,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,206,,,,
13,down,Dave Brubeck,Take Five,1,1,192,,,,
14,down,Sidney Bechet,Petite Fleur,13,10,161,,,,
15,down,Herbie Hancock,Stitched Up (feat. John Mayer),14,9,191,,,,
16,down,The RAH Band,Clouds Across the Moon,15,9,161,,,,
17,up,Ricardo Sanz,The Fire's Still Alive,17,13,152,,,,
18,up,Herbie Hancock,Imagine,18,12,154,,,,
19,down,David A. Stewart,Lily Was Here,3,1,196,,,,
20,down,"Nat ""King"" Cole",L-O-V-E,2,1,189,,,,
21,-,Us3,Cantaloop (Flip Fantasia),-,3,204,,,,
22,-,Chick Corea,Song of the Wind,-,22,1,,,,
23,-,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Out of a Misty Dream,-,23,1,,,,
24,-,Hindi Zahra,Imik Si Mik (Remastered),-,24,1,,,,
25,-,Ray Charles,Hit the Road Jack,-,1,122,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),16,8,101,,,,
27,-,Eddie Henderson,Be Cool,-,27,1,,,,
28,-,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Rosemary,-,28,1,,,,
29,-,Richard Freeman,Autumn Blues,-,29,1,,,,
30,-,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,-,30,1,,,,
31,-,Chick Corea,Song of the Wind,-,31,1,,,,
