Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,Nina Simone,Feeling Good,-,1,0,,,,
3,-,Dave Brubeck,Take Five,-,1,0,,,,
4,-,Felix da Housecat,Sinnerman (Remix),-,2,0,,,,
5,-,Us3,Cantaloop (Flip Fantasia),-,3,0,,,,
6,-,George Benson,Give Me the Night (Edit),-,5,0,,,,
7,-,Jamie Cullum,Don't Stop the Music,-,3,0,,,,
8,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,3,0,,,,
9,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,5,0,,,,
10,-,Philipp Fankhauser,Let Life Flow,-,2,0,,,,
11,-,Diana Krall,Besame Mucho,-,6,0,,,,
12,-,The Chordettes,Lollipop,-,1,0,,,,
13,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,7,0,,,,
14,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,10,0,,,,
15,-,George Benson,On Broadway (Edit),-,10,0,,,,
16,-,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,-,2,0,,,,
17,-,Melody Gardot,Who Will Comfort Me,-,13,0,,,,
18,-,Jamie Cullum,Gran Torino,-,16,0,,,,
19,-,George Benson,Give Me the Night,-,4,0,,,,
20,-,"Nat ""King"" Cole",L-O-V-E,-,1,0,,,,
21,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,3,0,,,,
22,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,13,0,,,,
23,-,Jamie Cullum,I'm All Over It,-,11,0,,,,
24,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,16,0,,,,
25,-,Herbie Hancock,Cantaloupe Island,-,10,0,,,,
26,-,Deodato,Also Sprach Zarathustra,-,4,0,,,,
27,-,Diana Krall,Just the Way You Are,-,19,0,,,,
28,-,Madeleine Peyroux,Dance Me to the End of Love,-,22,0,,,,
29,-,Jan Hammer,Crockett's Theme,-,20,0,,,,
30,-,Louis Armstrong,"Hello, Dolly!",-,23,0,,,,
31,-,ロバート・グラスパー,"Gone (feat. YBN Cordae, Bilal & Herbie Hancock)",-,31,0,,,,
32,-,Liza Minnelli,"New York, New York",-,24,0,,,,
33,-,Bobby McFerrin,Don't Worry Be Happy,-,6,0,,,,
34,-,Mario Biondi,This Is What You Are,-,5,0,,,,
35,-,Melody Gardot,Your Heart Is As Black As Night,-,27,0,,,,
36,-,Miles Davis,Tutu,-,15,0,,,,
37,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,37,0,,,,
38,-,Gregory Porter,Liquid Spirit,-,30,0,,,,
39,-,Louis Prima,Just a Gigolo,-,34,0,,,,
40,-,"Grover Washington, Jr.",Just the Two of Us,-,2,0,,,,
41,-,Ibrahim Maalouf,True Sorry,-,4,0,,,,
42,-,Melody Gardot,Baby I'm a Fool,-,35,0,,,,
43,-,Annie Lennox,I Put a Spell On You,-,10,0,,,,
44,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,9,0,,,,
45,-,George Benson & Al Jarreau,Mornin',-,43,0,,,,
46,-,Jessye Norman,My Baby Just Cares for Me,-,46,0,,,,
47,-,Charlie Haden Quartet West & Norah Jones,Ill Wind,-,47,0,,,,
48,-,ロバート・グラスパー,Treal (feat. Yasiin Bey),-,48,0,,,,
49,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,41,0,,,,
50,-,Nina Simone,I Put a Spell On You,-,2,0,,,,
51,-,Melody Gardot,Worrisome Heart,-,20,0,,,,
52,-,Sidney Bechet,Petite Fleur,-,10,0,,,,
53,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,46,0,,,,
54,-,Louis Armstrong,Moon River,-,31,0,,,,
55,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,34,0,,,,
56,-,Billy Cobham,Crosswind,-,3,0,,,,
57,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,23,0,,,,
58,-,Herbie Hancock,Imagine,-,12,0,,,,
59,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,44,0,,,,
60,-,Gregory Porter,Hey Laura,-,29,0,,,,
61,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,51,0,,,,
62,-,Ricardo Sanz,The Fire's Still Alive,-,13,0,,,,
63,-,Mezzoforte,Garden Party,-,59,0,,,,
64,-,Herbie Hancock,Rockit,-,62,0,,,,
65,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,62,0,,,,
66,-,Diana Krall,Cry Me a River,-,65,0,,,,
67,-,"Dizzy Gillespie, Sonny Stitt & Sonny Rollins",On the Sunny Side of the Street,-,67,0,,,,
68,-,Charlie Haden Quartet West,Angel Face,-,68,0,,,,
69,-,Nina Simone,Don't Explain,-,69,0,,,,
70,-,Nina Simone,Strange Fruit,-,70,0,,,,
71,-,TaxiWars,Artificial Horizon,-,71,0,,,,
72,-,Sara Gazarek,Distant Storm,-,72,0,,,,
73,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,0,,,,
74,-,Nick the Nightfly,Paris (feat. Nicola Conte),-,74,0,,,,
75,-,Nina Simone,Don't Smoke In Bed,-,75,0,,,,
76,-,Ray Charles,Hit the Road Jack,-,1,0,,,,
77,-,Nina Simone,"The Other Woman (Live in New York, 1964)",-,77,0,,,,
78,-,Nina Simone,Work Song,-,78,0,,,,
79,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,37,0,,,,
80,-,The Jazz In Paris Project,La fille d'ipanema (feat. Eve Buigues & Kevin Glasgow),-,80,0,,,,
81,-,Brian Culbertson,Waltz for M,-,81,0,,,,
82,-,ロバート・グラスパー,Expectations (feat. Baby Rose & Rapsody),-,82,0,,,,
83,-,Stan Getz & João Gilberto,Desafinado,-,59,0,,,,
84,-,Brian Culbertson,Morning Walk,-,84,0,,,,
85,-,ロバート・グラスパー,Endangered Black Woman (feat. Andra Day & Staceyann Chin),-,85,0,,,,
86,-,"Dave Holland, Zakir Hussain & Chris Potter",Good Hope,-,86,0,,,,
87,-,Tom Gaebel,It's A Good Life,-,70,0,,,,
88,-,Quincy Jones,Ai No Corrida (feat. Dune),-,69,0,,,,
89,-,ロバート・グラスパー,This Changes Everything (feat. Buddy & Denzel Curry),-,89,0,,,,
90,-,"Dave Holland, Zakir Hussain & Chris Potter",J Bhai,-,90,0,,,,
91,-,Joyce Cooling,Living Out Loud,-,91,0,,,,
92,-,Virginie Teychené,Everything Happens To Me,-,92,0,,,,
93,-,The RAH Band,Clouds Across the Moon,-,9,0,,,,
94,-,Jamie Cullum,Everlasting Love (Single Version),-,69,0,,,,
95,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,82,0,,,,
96,-,Stacey Kent,What a Wonderful World,-,45,0,,,,
97,-,Ray Charles,Georgia On My Mind,-,12,0,,,,
98,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,-,75,0,,,,
99,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,68,0,,,,
100,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,71,0,,,,
