Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,3,,,,
2,up,Dave Brubeck,Take Five,3,1,3,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,3,,,,
4,up,Us3,Cantaloop (Flip Fantasia),9,3,3,,,,
5,down,Nina Simone,Feeling Good,2,1,3,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,3,3,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,3,,,,
8,up,David A. Stewart,Lily Was Here,13,1,3,,,,
9,up,The Chordettes,Lollipop,12,1,3,,,,
10,down,Jamie Cullum,Don't Stop the Music,5,3,3,,,,
11,down,George Benson,Give Me the Night (Edit),10,5,3,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,7,3,,,,
13,up,George Benson,On Broadway (Edit),26,10,3,,,,
14,up,Diana Krall,Besame Mucho,14,6,3,,,,
15,up,Herbie Hancock,Cantaloupe Island,18,10,3,,,,
16,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,19,2,3,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,11,6,3,,,,
18,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,13,3,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,16,3,,,,
20,up,Diana Krall,Just the Way You Are,27,19,3,,,,
21,up,Deodato,Also Sprach Zarathustra,29,4,3,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,30,22,3,,,,
23,up,Mario Biondi,This Is What You Are,31,5,3,,,,
24,up,Liza Minnelli,"New York, New York",32,24,3,,,,
25,up,Jan Hammer,Crockett's Theme,33,20,3,,,,
26,up,Miles Davis,Tutu,34,15,3,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,10,3,,,,
28,up,Nina Simone,I Put a Spell On You,36,2,3,,,,
29,down,Jamie Cullum,I'm All Over It,17,11,3,,,,
30,up,Ibrahim Maalouf,True Sorry,39,4,3,,,,
31,up,Gregory Porter,Liquid Spirit,53,30,3,,,,
32,up,Melody Gardot,Who Will Comfort Me,35,13,3,,,,
33,down,Jamie Cullum,Gran Torino,20,16,3,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),54,27,3,,,,
35,up,The Dave Brubeck Quartet,Take Five,48,8,3,,,,
36,up,Deodato,Also Sprach Zarathustra,50,36,3,,,,
37,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",52,37,3,,,,
38,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,95,23,3,,,,
39,down,Louis Armstrong,"Hello, Dolly!",28,23,3,,,,
40,up,Herbie Hancock,Stitched Up (feat. John Mayer),64,9,3,,,,
41,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),51,41,3,,,,
42,up,Melody Gardot,Your Heart Is As Black As Night,47,27,3,,,,
43,up,George Benson & Al Jarreau,Mornin',57,43,3,,,,
44,down,Joni Mitchell,Both Sides Now (Orchestral Version),8,3,3,,,,
45,up,Annie Lennox,I Put a Spell On You,49,10,3,,,,
46,-,Louis Prima & Keely Smith,I've Got You Under My Skin,-,46,1,,,,
47,-,The Dutch Swing College Band,Everybody Loves My Baby - Live (1981 / The Hague),-,47,1,,,,
48,-,Heidi Happy,Blue Christmas,-,48,1,,,,
49,-,Madeleine Peyroux,Everything I Do Gonh Be Funky (From Now On),-,49,1,,,,
50,up,Melody Gardot,Baby I'm a Fool,60,35,3,,,,
51,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],58,51,3,,,,
52,up,The RAH Band,Clouds Across the Moon,61,9,3,,,,
53,up,Melody Gardot,Worrisome Heart,65,20,3,,,,
54,up,Louis Armstrong,Moon River,62,31,3,,,,
55,up,Gregory Porter,Hey Laura,67,29,3,,,,
56,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",66,44,3,,,,
57,-,"Grover Washington, Jr.",Just the Two of Us,-,2,2,,,,
58,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,37,34,3,,,,
59,up,Sidsel Endresen & Bugge Wesseltoft,Try,59,46,3,,,,
60,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],68,37,3,,,,
61,down,"Nat ""King"" Cole",L-O-V-E,21,1,3,,,,
62,down,Billy Cobham,Crosswind,22,3,3,,,,
63,up,Ricardo Sanz,The Fire's Still Alive,69,13,3,,,,
64,down,George Benson,Give Me the Night,23,4,3,,,,
65,-,Miles Davis Quintet,It Never Entered My Mind,-,65,1,,,,
66,-,District Five,Maths,-,66,1,,,,
67,-,"Nat ""King"" Cole",Mr. Santa Claus,-,67,1,,,,
68,-,Stan Getz & João Gilberto,Desafinado,-,59,2,,,,
69,down,Stacey Kent,What a Wonderful World,55,45,3,,,,
70,down,Herbie Hancock,Imagine,63,12,3,,,,
71,-,Frank Sinatra,At Long Last Love,-,71,1,,,,
72,-,The Dutch Swing College Band,Freeze An' Melt - Live (1960 / Eindhoven),-,72,1,,,,
73,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),38,6,3,,,,
74,-,The Flip Phillips Quartet,Hodge Podge (Live),-,74,1,,,,
75,-,Ramsey Lewis & Urban Knights,I'll Never Forget You (feat. Ramsey Lewis),-,75,1,,,,
76,down,Louis Prima,Just a Gigolo,46,34,3,,,,
77,-,Paul Gonsalves,Dukes Place,-,77,1,,,,
78,-,Gabrielle Ducomble,Sous le ciel de Paris,-,78,1,,,,
79,-,The Mad Hat Hucksters,I Like Pie I Like Cake,-,79,1,,,,
80,up,Mezzoforte,Garden Party,100,59,3,,,,
81,down,Sidney Bechet,Petite Fleur,56,10,3,,,,
82,-,Herbie Hancock,Rockit,-,62,2,,,,
83,-,Jamie Cullum,Everlasting Love (Single Version),-,69,1,,,,
84,-,The Mad Hat Hucksters,Yacht Club Swing,-,84,1,,,,
85,-,Diana Krall,Cry Me a River,-,65,2,,,,
86,-,Ray Charles,Georgia On My Mind,-,12,2,,,,
87,-,The Mad Hat Hucksters,A Smooth One,-,87,1,,,,
88,-,The Mad Hat Hucksters,Ochi Chornya,-,88,1,,,,
89,-,Ray Charles,Hit the Road Jack,-,1,1,,,,
90,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,62,1,,,,
91,-,Tom Gaebel,It's A Good Life,-,70,2,,,,
92,-,Quincy Jones,Ai No Corrida (feat. Dune),-,69,2,,,,
93,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,-,75,2,,,,
94,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,71,1,,,,
95,-,Klaus Doldinger,Tatort Titelmusik,-,95,1,,,,
96,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,1,,,,
97,-,Billy Cobham,Red Baron,-,8,1,,,,
98,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,79,1,,,,
99,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,82,1,,,,
100,-,Candy Dulfer,L.A. City Lights,-,100,1,,,,
