Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,78,,,,
2,up,Nina Simone,Feeling Good,4,1,78,,,,
3,down,Dave Brubeck,Take Five,2,1,76,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,78,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,78,,,,
6,up,André Manoukian & Camélia Jordana,Black trombone,89,6,2,,,,
7,down,Us3,Cantaloop (Flip Fantasia),6,3,78,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,3,78,,,,
9,down,George Benson,Give Me the Night (Edit),8,5,78,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,78,,,,
11,down,Diana Krall,Besame Mucho,10,6,78,,,,
12,up,The Chordettes,Lollipop,13,1,74,,,,
13,down,David A. Stewart,Lily Was Here,12,1,74,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,78,,,,
15,up,Philipp Fankhauser,Love Man Riding,15,9,43,,,,
16,up,George Benson,On Broadway (Edit),19,10,78,,,,
17,down,Jamie Cullum,I'm All Over It,16,11,78,,,,
18,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),17,9,55,,,,
19,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,77,,,,
20,up,George Benson,Give Me the Night,21,4,76,,,,
21,up,Jamie Cullum,Gran Torino,23,16,78,,,,
22,up,Billy Cobham,Crosswind,24,3,66,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,10,78,,,,
24,up,Jan Hammer,Crockett's Theme,28,20,76,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,16,77,,,,
26,up,Philipp Fankhauser,Members Only,31,11,43,,,,
27,up,Deodato,Also Sprach Zarathustra,30,4,62,,,,
28,up,Diana Krall,Just the Way You Are,32,19,77,,,,
29,up,Mario Biondi,This Is What You Are,36,5,66,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,11,6,78,,,,
31,up,Philipp Fankhauser,Lonely In This Town,33,26,43,,,,
32,down,Louis Armstrong,"Hello, Dolly!",29,23,76,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,39,2,71,,,,
34,up,Madeleine Peyroux,Dance Me to the End of Love,35,22,76,,,,
35,up,Liza Minnelli,"New York, New York",37,24,76,,,,
36,down,Melody Gardot,Who Will Comfort Me,34,13,78,,,,
37,-,Curtis Mayfield,Move On Up (Single Edit),-,8,18,,,,
38,-,Renaud Garcia-Fons,Palermo Notturno,-,38,1,,,,
39,-,Ben Webster,Cry Me a River,-,39,1,,,,
40,-,John Scofield,Bartender's Blues,-,40,1,,,,
41,-,The Fantastic Strings of Felix Slatkin,Street Scene,-,41,1,,,,
42,down,Herbie Hancock,Cantaloupe Island,25,10,78,,,,
43,down,Miles Davis,Tutu,40,15,74,,,,
44,up,Annie Lennox,I Put a Spell On You,62,10,74,,,,
45,down,Gregory Porter,Liquid Spirit,41,30,75,,,,
46,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,13,76,,,,
47,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),43,6,64,,,,
48,down,Nina Simone,I Put a Spell On You,27,2,77,,,,
49,-,Diana Krall,No Moon at All,-,49,1,,,,
50,-,Jean Baylor & Marcus Baylor,Strivin’ (feat. Kenny Garrett),-,50,1,,,,
51,-,MAYA,"L'amour, c'est pour rien",-,51,1,,,,
52,-,ミシェル・ペトルチアーニ,Waltz New,-,52,1,,,,
53,-,Nicole Johänntgen,Life (Live),-,53,1,,,,
54,-,Equals,Domino - Single,-,54,1,,,,
55,down,Melody Gardot,Your Heart Is As Black As Night,38,27,75,,,,
56,-,Lauren Desberg,Try to Get Out,-,56,1,,,,
57,-,Ishmael Ensemble,Search For Peace,-,57,1,,,,
58,-,André Manoukian & Melody Gardot,La javanaise,-,58,1,,,,
59,-,Isfar Sarabski,Planet,-,59,1,,,,
60,-,Anita O'Day,No Moon At All,-,60,1,,,,
61,-,Pomplamoose,Comment Te Dire Adieu,-,61,1,,,,
62,-,David Linx,There's Not One Moment...,-,62,1,,,,
63,-,Billie Holiday,Strange Fruit (Remastered),-,63,1,,,,
64,-,Cæcilie Norby,Diamonds and Gold,-,64,1,,,,
65,-,Weldon Irvine,Shopping,-,65,1,,,,
66,-,Lauren Desberg,Angel Eyes,-,66,1,,,,
67,-,Trombone Shorty,Dumaine St.,-,67,1,,,,
68,-,Snowpoet,Wool Cotton Lace & Snow,-,68,1,,,,
69,-,Oso Leone,Virtual U,-,69,1,,,,
70,-,David Linx,Nothing Is Set in Stone,-,70,1,,,,
71,-,Ray Gomez,Keep Talkin,-,71,1,,,,
72,-,Nah Youn Sun,Jockey Full of Bourbon,-,72,1,,,,
73,-,Ishmael Ensemble,"Solace (feat. Chris Hillier, Nick Ellman, Stephen Mullins & Russell Ramirez)",-,73,1,,,,
74,-,Snowpoet,Here's the Thing,-,74,1,,,,
75,-,Fink,Covering Your Tracks,-,75,1,,,,
76,-,Alfa Mist,Run Outs,-,76,1,,,,
77,-,Nicole Johänntgen,Lebenslust,-,77,1,,,,
78,-,Les Double Six,Early Autumn,-,78,1,,,,
79,-,Ishmael Ensemble,Surge,-,79,1,,,,
80,-,Artie Shaw and His Orchestra & Artie Shaw,Carioca,-,80,1,,,,
81,-,Hot Club du Nax,Schmetterlingswalzer,-,81,1,,,,
82,-,Thomas Winteler and his Swiss TriBe,Jack I'm Mellow (feat. Gunhild Carling),-,82,1,,,,
83,-,Nils,I Like the Way You Do It,-,83,1,,,,
84,-,Hendrik Meurkens,Sambatropolis,-,84,1,,,,
85,-,Carl Stanley,Sweet Freedom (feat. Dwight Sills),-,85,1,,,,
86,-,The Trevor Richards New Orleans Trio,Them Their Eyes (feat. Denise Gordon),-,86,1,,,,
87,-,"Nat ""King"" Cole",You Are My Sunshine (feat. Nelson Riddle and His Orchestra),-,87,1,,,,
88,-,Weather Report,River People (Live),-,88,1,,,,
89,down,Sergio Mendes & Brasil '66,Mais Que Nada,45,36,15,,,,
90,down,The Dave Brubeck Quartet,Take Five,46,8,70,,,,
91,down,Melody Gardot,Baby I'm a Fool,71,35,73,,,,
92,down,"Nat ""King"" Cole",L-O-V-E,22,1,70,,,,
93,down,Gregory Porter,Hey Laura,47,29,72,,,,
94,down,Deodato,Also Sprach Zarathustra,48,36,73,,,,
95,down,Anouar Brahem,The Astounding Eyes of Rita,53,37,59,,,,
96,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",54,37,70,,,,
97,down,Herbie Hancock,Stitched Up (feat. John Mayer),55,9,68,,,,
98,down,Stacey Kent,What a Wonderful World,56,45,62,,,,
99,down,Ibrahim Maalouf,True Sorry,44,4,64,,,,
100,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),58,41,67,,,,
