Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,218,,,,
2,up,David A. Stewart,Lily Was Here,2,1,222,,,,
3,up,The Chordettes,Lollipop,3,1,220,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,215,,,,
5,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,5,2,232,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),6,1,24,,,,
7,up,George Benson,Give Me the Night,8,4,221,,,,
8,down,Deodato,Also Sprach Zarathustra,7,4,206,,,,
9,up,Mario Biondi,This Is What You Are,9,5,213,,,,
10,up,Ibrahim Maalouf,True Sorry,11,4,207,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,233,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us,-,2,216,,,,
13,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),12,6,214,,,,
14,down,Ray Charles,Hit the Road Jack,13,1,149,,,,
15,down,Herbie Hancock,Stitched Up (feat. John Mayer),14,9,217,,,,
16,down,Sidney Bechet,Petite Fleur,15,10,185,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),17,8,126,,,,
18,down,The RAH Band,Clouds Across the Moon,16,9,184,,,,
19,down,Herbie Hancock,Imagine,18,12,177,,,,
20,down,Ricardo Sanz,The Fire's Still Alive,19,13,179,,,,
21,-,Caleb Arredondo,Echo Sax End,-,21,1,,,,
22,-,Skeewiff,Amen Brother,-,22,1,,,,
23,-,Nighthawks,Courage,-,23,1,,,,
24,-,Louis Armstrong & His Savoy Ballroom Five,Tight Like This,-,24,1,,,,
25,-,Mieke Miami,Whispering Pines,-,25,1,,,,
26,-,James P. Johnson's Blue Note Jazzmen,Victory Stride,-,26,1,,,,
27,-,松田 聖子,Rock With You,-,27,1,,,,
28,-,Us3,Cantaloop (Flip Fantasia),-,3,228,,,,
29,-,Alain Du Bois & Romano Cavicchiolo,Sweet Substitute,-,29,1,,,,
30,-,松田 聖子,I’m Not In Love,-,30,1,,,,
31,-,Skeewiff,Wack Wack,-,31,1,,,,
32,-,Herbie Hancock,A Jump Ahead,-,32,1,,,,
33,-,Skeewiff,Sway,-,33,1,,,,
34,-,Stan Getz,Blues For Herky,-,34,1,,,,
35,-,"Wieder, Gansch & Paul",Tombo In 7/4,-,35,1,,,,
36,-,Blank & Jones,Pura Vida (Jazzed By Julian & Roman Wasserfuhr),-,36,1,,,,
37,-,Pier Gonella Jam & MusicArt studio,"A Mixolydian Backing Track for Bass, Vintage Rock",-,37,1,,,,
38,-,Hugo Montenegro,Moog Power,-,38,1,,,,
39,-,Billy Cobham,Red Baron,-,8,17,,,,
