Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,126,,,,
2,up,Dave Brubeck,Take Five,3,1,118,,,,
3,up,David A. Stewart,Lily Was Here,9,1,122,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,3,126,,,,
5,up,Us3,Cantaloop (Flip Fantasia),6,3,126,,,,
6,down,Felix da Housecat,Sinnerman (Remix),4,2,126,,,,
7,down,Nina Simone,Feeling Good,2,1,126,,,,
8,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,126,,,,
9,up,George Benson,Give Me the Night (Edit),11,5,126,,,,
10,down,Diana Krall,Besame Mucho,8,6,126,,,,
11,down,The Chordettes,Lollipop,10,1,119,,,,
12,up,Ray Charles & Norah Jones,Here We Go Again,21,2,33,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,126,,,,
14,down,Jamie Cullum,I'm All Over It,13,11,126,,,,
15,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),14,9,103,,,,
16,down,Herbie Hancock,Cantaloupe Island,15,10,126,,,,
17,up,"Nat ""King"" Cole",L-O-V-E,18,1,114,,,,
18,down,Melody Gardot,Who Will Comfort Me,16,13,126,,,,
19,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,17,2,125,,,,
20,up,Jamie Cullum,Gran Torino,22,16,126,,,,
21,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),23,18,33,,,,
22,down,George Benson,On Broadway (Edit),19,10,126,,,,
23,up,Billy Cobham,Crosswind,24,3,110,,,,
24,up,Tony Bennett & Amy Winehouse,Body and Soul,25,21,29,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,16,125,,,,
26,up,Louis Armstrong,"Hello, Dolly!",30,23,124,,,,
27,up,Nina Simone,I Put a Spell On You,28,2,125,,,,
28,up,Diana Krall,Just the Way You Are,29,19,125,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,27,2,117,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,10,126,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,31,22,124,,,,
32,up,Mario Biondi,This Is What You Are,44,5,110,,,,
33,up,Liza Minnelli,"New York, New York",40,24,124,,,,
34,up,Miles Davis,Tutu,42,15,122,,,,
35,up,Annie Lennox,I Put a Spell On You,41,10,122,,,,
36,up,Gregory Porter,Liquid Spirit,45,30,123,,,,
37,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),82,6,109,,,,
38,down,Melody Gardot,Your Heart Is As Black As Night,32,27,123,,,,
39,-,Changes & Elin Bemark,Easy On Me,-,39,1,,,,
40,-,Nina Simone,I Can't See Nobody,-,40,1,,,,
41,-,Milton Nascimento,Beleza e Cancao,-,41,1,,,,
42,-,Gregory Porter & Troy Miller,Dry Bones,-,2,15,,,,
43,-,マーク・ジョンソン,Union Pacific,-,43,1,,,,
44,-,Isabel Santol & Julian Joseph,Blue Moon,-,44,1,,,,
45,-,Ray Charles,Fever (with Natalie Cole),-,37,32,,,,
46,up,Ibrahim Maalouf,True Sorry,83,4,108,,,,
47,up,Quincy Jones,Ai No Corrida (feat. Dune),100,27,116,,,,
48,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,36,61,,,,
49,-,Deodato,Also Sprach Zarathustra,-,36,119,,,,
50,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,99,13,124,,,,
51,-,Melody Gardot,Baby I'm a Fool,-,35,120,,,,
52,-,The Dave Brubeck Quartet,Take Five,-,8,113,,,,
53,-,Louis Armstrong,Blueberry Hill,-,53,1,,,,
54,-,Mikhail Alperin & Arkady Shilkloper,Song,-,54,1,,,,
55,-,Fritz Wlaschek,Monk Theme,-,55,1,,,,
56,-,"Daniele di Bonaventura, Felice Del Gaudio & Alfredo Laviano",Bella di notte (Live),-,56,1,,,,
57,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,57,1,,,,
58,-,Andrea Motis,You'd Be So Nice To Come Home To,-,58,1,,,,
59,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,37,116,,,,
60,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,23,100,,,,
61,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,9,114,,,,
62,-,Gregory Porter,Hey Laura,-,29,118,,,,
63,-,Poncho Sanchez,Haitian Lady,-,63,1,,,,
64,-,Chris Standring,Change the World,-,64,1,,,,
65,-,Etta Jones,What a Difference a Day Makes,-,65,1,,,,
66,-,Vince Giordano & The Nighthawks,Sugar Foot Stomp,-,66,1,,,,
67,-,"Daniele di Bonaventura, Felice Del Gaudio & Alfredo Laviano",L'internazionale (Live),-,67,1,,,,
68,-,Ernestine Anderson,"Please Send Me Someone To Love (Live At Kan'i Hoken Hall, Tokyo, Japan / November, 1987)",-,68,1,,,,
69,-,"Daniele di Bonaventura, Felice Del Gaudio & Alfredo Laviano",La negra alegre (Live),-,69,1,,,,
70,-,Etta Jones,"A-Tisket, A-Tasket",-,70,1,,,,
71,-,Jeff Healey,Blues In Thirds,-,71,1,,,,
72,-,Ernestine Anderson,"Down Home Blues (Live At Kan'i Hoken Hall, Tokyo, Japan / November, 1987)",-,72,1,,,,
73,-,SIVIN SIMON V,Bawra Mann (feat. Gowri T.P.),-,73,1,,,,
74,-,Ernestine Anderson,"I Love Being Here With You (Live At Kan'i Hoken Hall, Tokyo, Japan / November, 1987)",-,74,1,,,,
75,-,"Daniele di Bonaventura, Paolo Fresu & Pierpaolo Vacca",Movimento andino,-,75,1,,,,
76,-,Matt Quentin,Hereafter,-,76,1,,,,
77,-,Nina Simone,How Can I?,-,77,1,,,,
78,-,George Benson,Give Me the Night,-,4,118,,,,
79,-,Nina Simone,Hush Little Baby,-,79,1,,,,
80,-,TOKUNBO,Near & Far,-,80,1,,,,
81,-,ビル・エヴァンス,リトル・ルル,-,81,1,,,,
82,-,Julian Sartorius,Basel - Kleinlützel,-,82,1,,,,
83,-,Stéphane Blet,Rhapsody in Blue,-,83,1,,,,
84,-,Nina Simone,You Can Sing a Rainbow,-,84,1,,,,
85,-,Nina Simone,Vanetihu,-,85,1,,,,
86,-,Tom Browne,I Never Was a Cowboy,-,86,1,,,,
87,-,Al Jolson,Follow The Swallow,-,87,1,,,,
88,-,Nina Simone,The Twelveth of Never,-,88,1,,,,
89,-,Peggy English,"High, High, High Up In the Hills",-,89,1,,,,
90,-,Nina Simone,Lass of the Low Country,-,90,1,,,,
91,-,Claudio Filippini,Eat My Bells (feat. Filippo Bubbico),-,91,1,,,,
92,-,Marquis Hill,"Straight, No Chaser",-,92,1,,,,
93,-,Jack DeJohnette,Epilog,-,93,1,,,,
94,-,Gerli Padar,From Russia with Love (Slow Waltz),-,94,1,,,,
95,-,Anouar Brahem,The Astounding Eyes of Rita,-,37,89,,,,
96,-,Sidney Bechet,Petite Fleur,-,10,97,,,,
97,-,Stacey Kent,What a Wonderful World,-,45,107,,,,
98,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,41,112,,,,
99,-,Louis Armstrong,Moon River,-,31,101,,,,
100,-,Melody Gardot,Worrisome Heart,-,20,109,,,,
