Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,74,,,,
2,up,Dave Brubeck,Take Five,3,1,72,,,,
3,down,Nina Simone,Feeling Good,2,1,74,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,3,74,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,2,74,,,,
6,up,Us3,Cantaloop (Flip Fantasia),8,3,74,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,38,2,67,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,3,74,,,,
9,up,George Benson,Give Me the Night (Edit),10,5,74,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,74,,,,
11,down,Diana Krall,Besame Mucho,9,6,74,,,,
12,down,David A. Stewart,Lily Was Here,11,1,70,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,74,,,,
14,down,Philipp Fankhauser,Love Man Riding,13,9,39,,,,
15,down,Jamie Cullum,I'm All Over It,14,11,74,,,,
16,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),15,9,51,,,,
17,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,73,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,10,74,,,,
19,up,George Benson,Give Me the Night,21,4,72,,,,
20,down,"Nat ""King"" Cole",L-O-V-E,19,1,66,,,,
21,down,George Benson,On Broadway (Edit),20,10,74,,,,
22,up,Jamie Cullum,Gran Torino,23,16,74,,,,
23,up,Billy Cobham,Crosswind,24,3,62,,,,
24,down,Melody Gardot,Who Will Comfort Me,17,13,74,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,16,73,,,,
26,down,Herbie Hancock,Cantaloupe Island,16,10,74,,,,
27,up,Diana Krall,Just the Way You Are,27,19,73,,,,
28,up,Philipp Fankhauser,Members Only,28,11,39,,,,
29,up,Philipp Fankhauser,Lonely In This Town,30,26,39,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,29,6,74,,,,
