Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Nina Simone,Feeling Good,2,1,80,,,,
3,up,Dave Brubeck,Take Five,3,1,78,,,,
4,up,David A. Stewart,Lily Was Here,12,1,76,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,2,80,,,,
6,down,Jamie Cullum,Don't Stop the Music,5,3,80,,,,
7,down,Us3,Cantaloop (Flip Fantasia),6,3,80,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,3,80,,,,
9,down,George Benson,Give Me the Night (Edit),8,5,80,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,80,,,,
11,up,Philipp Fankhauser,Members Only,29,11,45,,,,
12,down,The Chordettes,Lollipop,10,1,76,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,11,6,80,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,80,,,,
15,down,Philipp Fankhauser,Love Man Riding,13,9,45,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,10,80,,,,
17,down,George Benson,On Broadway (Edit),14,10,80,,,,
18,down,Jamie Cullum,I'm All Over It,15,11,80,,,,
19,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),17,9,57,,,,
20,down,Diana Krall,Besame Mucho,16,6,80,,,,
21,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,19,2,79,,,,
22,down,George Benson,Give Me the Night,18,4,78,,,,
23,down,Jamie Cullum,Gran Torino,21,16,80,,,,
24,down,Billy Cobham,Crosswind,23,3,68,,,,
25,up,Jan Hammer,Crockett's Theme,28,20,78,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,16,79,,,,
27,down,Melody Gardot,Who Will Comfort Me,25,13,80,,,,
28,down,Deodato,Also Sprach Zarathustra,26,4,64,,,,
29,up,Herbie Hancock,Cantaloupe Island,37,10,80,,,,
30,up,Nina Simone,I Put a Spell On You,33,2,79,,,,
31,up,Louis Armstrong,"Hello, Dolly!",36,23,78,,,,
32,down,Diana Krall,Just the Way You Are,31,19,79,,,,
33,down,Philipp Fankhauser,Lonely In This Town,32,26,45,,,,
34,-,Chet Baker,Look for the Silver Lining,-,34,1,,,,
35,-,Gato Barbieri,Speak Low,-,35,1,,,,
36,-,Peter White,Peeto Bandito,-,36,1,,,,
37,-,Delvon Lamarr Organ Trio,Memphis (Live),-,37,1,,,,
38,-,Rodrigo y Gabriela,Lingus,-,38,1,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,30,2,73,,,,
40,down,Mario Biondi,This Is What You Are,27,5,68,,,,
41,down,Madeleine Peyroux,Dance Me to the End of Love,34,22,78,,,,
42,down,Liza Minnelli,"New York, New York",35,24,78,,,,
43,up,Melody Gardot,Your Heart Is As Black As Night,48,27,77,,,,
44,up,Annie Lennox,I Put a Spell On You,46,10,76,,,,
45,up,Miles Davis,Tutu,47,15,76,,,,
46,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,13,78,,,,
47,-,Christophe Goze,Hi Honey,-,47,1,,,,
48,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,48,1,,,,
49,-,"Meade ""Lux"" Lewis",Bush Street Boogie (Remanstered),-,49,1,,,,
50,-,The Duke Spirit,Love Is An Unfamiliar Name,-,50,1,,,,
51,-,Nina Simone,My Baby Just Cares for Me,-,49,2,,,,
52,-,Andy Sheppard,May Song,-,52,1,,,,
53,-,Adelina Filli,Il cumün in silenzi,-,53,1,,,,
54,-,"Meade ""Lux"" Lewis",Yancey's Last Ride (Remastered),-,54,1,,,,
55,-,Voci di Corridoio,Uno come me,-,55,1,,,,
56,-,Pierre Bertrand,You Are My Blood,-,56,1,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,57,1,,,,
58,-,Jazz Funk Soul,"Line Drive (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,58,1,,,,
59,-,"Anatole Muster, daniel hayn & Tennyson",Vacuum Lessons (feat. Kiefer & Hadrien Feraud),-,59,1,,,,
60,-,Joe Barbieri,Promemoria (feat. Mauro Ottolini),-,60,1,,,,
61,-,Voci di Corridoio,Eccezionalmente sì (feat. Jula De Palma),-,61,1,,,,
62,-,"Meade ""Lux"" Lewis",Hangover Boogie (Remastered),-,62,1,,,,
63,-,Jacob Gurevitsch,La maison verte,-,63,2,,,,
64,-,Philipp Fankhauser,Black Cat Bone (Live),-,64,1,,,,
65,down,Gregory Porter,Liquid Spirit,49,30,77,,,,
66,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),50,6,66,,,,
67,-,New York Voices,As We Live and Breathe,-,67,1,,,,
68,-,Al Grey,Salty Papa,-,68,1,,,,
69,-,Scott Bradlee,Hello (feat. Casey Abrams),-,69,1,,,,
70,-,Steve Walker's Big Swing Band,Children of Sanchez (feat. Steve Walker),-,70,1,,,,
71,-,Louis Dowdeswell & Callum Au,Simon Says,-,71,1,,,,
72,-,Susie Arioli Band,Leo's Blues (feat. Jordan Officer),-,72,1,,,,
73,-,Ray Charles,Basin Street Blues,-,73,1,,,,
74,-,Voci di Corridoio,Canto anche se sono stonato,-,74,1,,,,
75,-,The Andrews Sisters,Is You Is or Is You Ain't My Baby (feat. Bing Crosby),-,75,1,,,,
76,-,Louis Dowdeswell & Callum Au,Cherok-Ego,-,76,1,,,,
77,-,Jacob Gurevitsch,Finus,-,77,1,,,,
78,-,Tim Buckley,Morning Glory,-,78,1,,,,
79,-,Curtis Fuller,Five Spot After Dark,-,79,1,,,,
80,-,Al Grey & The Basie Wing,"Salty Papa (feat. Joe Newman, Billy Mitchell, Benny Powell, Charlie Fowlkes, Eddie Jones, Sonny Payne & Freddie Green)",-,80,1,,,,
81,-,Louis Dowdeswell & Callum Au,Well Endowde,-,81,1,,,,
82,-,Nordsø & Theill,Hope,-,82,1,,,,
83,-,Louis Dowdeswell & Callum Au,Let Battle Clements,-,83,1,,,,
84,-,Nordsø & Theill,Benjamin,-,84,1,,,,
85,-,Jacob Gurevitsch,Spanish Inquisition (Danilo Braca Epic Inquisition Remix),-,85,1,,,,
86,-,Louis Dowdeswell & Callum Au,On Stage!,-,86,1,,,,
87,-,George Duke,It's On,-,87,1,,,,
88,-,Mal Waldron,All Alone,-,88,1,,,,
89,-,Billie Holiday & Louis Armstrong,Gimme a Pigfoot,-,89,1,,,,
90,-,Geoffrey Stoner,Bend Your Head Down Low,-,90,1,,,,
91,-,The Hank Jones Trio,I Got It Bad and That Ain't Good,-,91,1,,,,
92,-,Dexter Gordon Quartet,Darn That Dream,-,92,1,,,,
93,-,The Hank Jones Trio,Portions,-,93,1,,,,
94,up,Melody Gardot,Baby I'm a Fool,98,35,75,,,,
95,-,Tina Turner,We Had It All,-,95,1,,,,
96,-,Percy Sledge,When a Man Loves a Woman,-,96,1,,,,
97,-,Paul Gonsalves,Rapscallion in Rab's Canyon,-,97,1,,,,
98,-,Blizz Rhythmia,After Dark,-,98,1,,,,
99,-,Sakhile,Beautiful Feelings,-,99,1,,,,
100,down,The Dave Brubeck Quartet,Take Five,68,8,72,,,,
