Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,130,,,,
2,up,Felix da Housecat,Sinnerman (Remix),4,2,130,,,,
3,down,Nina Simone,Feeling Good,2,1,130,,,,
4,up,David A. Stewart,Lily Was Here,9,1,126,,,,
5,down,Dave Brubeck,Take Five,3,1,122,,,,
6,down,Jamie Cullum,Don't Stop the Music,5,3,130,,,,
7,down,Us3,Cantaloop (Flip Fantasia),6,3,130,,,,
8,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,130,,,,
9,up,Diana Krall,Besame Mucho,10,6,130,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,7,130,,,,
11,up,George Benson,Give Me the Night (Edit),11,5,130,,,,
12,up,Jamie Cullum,I'm All Over It,15,11,130,,,,
13,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),16,9,107,,,,
14,up,Herbie Hancock,Cantaloupe Island,17,10,130,,,,
15,up,George Benson,Give Me the Night,18,4,122,,,,
16,up,Melody Gardot,Who Will Comfort Me,27,13,130,,,,
17,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,19,2,129,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,22,1,118,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,10,130,,,,
20,up,Jamie Cullum,Gran Torino,25,16,130,,,,
21,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),24,18,37,,,,
22,down,George Benson,On Broadway (Edit),14,10,130,,,,
23,up,Tony Bennett & Amy Winehouse,Body and Soul,26,21,33,,,,
24,up,Nina Simone,I Put a Spell On You,31,2,129,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,16,129,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,30,2,121,,,,
27,-,Roby Lakatos & Lakatos,"If I Were a Rich Man (From ""Fiddler On the Roof"")",-,27,1,,,,
28,-,Jeri Brown,"The Twelfth of Never (feat. Pierre Michelot, Alain Jean-Marie, John Betsch & Roberto de Brasov)",-,28,1,,,,
29,-,Bobby Caldwell,What You Won't Do for Love,-,29,2,,,,
30,-,Big Joe Turner & Pete Johnson,Half Tight Boogie,-,30,1,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,34,22,128,,,,
32,up,Mario Biondi,This Is What You Are,35,5,114,,,,
33,down,The Chordettes,Lollipop,12,1,123,,,,
34,down,Louis Armstrong,"Hello, Dolly!",33,23,128,,,,
35,down,Diana Krall,Just the Way You Are,32,19,129,,,,
36,up,Melody Gardot,Your Heart Is As Black As Night,41,27,127,,,,
37,up,Ray Charles & Norah Jones,Here We Go Again,38,2,37,,,,
38,up,Gregory Porter,Liquid Spirit,39,30,127,,,,
39,down,Liza Minnelli,"New York, New York",36,24,128,,,,
40,down,Billy Cobham,Crosswind,23,3,114,,,,
41,-,Jan Smigmator,Time to Swing (feat. Jumaane Smith),-,41,1,,,,
42,-,Eliane Elias,Incendiando,-,42,1,,,,
43,-,Roy Ayers Ubiquity,Running Away,-,43,1,,,,
44,-,Amanda Whiting,Where Would We Be,-,44,1,,,,
45,-,Dwight Trible,Feeling Good,-,45,1,,,,
46,-,Tord Gustavsen Trio,Findings II,-,46,1,,,,
47,down,Deodato,Also Sprach Zarathustra,28,4,107,,,,
48,-,Richard Elliot,Brand New Love Affair,-,48,1,,,,
49,-,Tord Gustavsen Trio,Helensburgh Tango,-,49,1,,,,
50,-,Scott Hamilton,"Moon Love (feat. Jan Lundgren, Hans Backenroth & Kristian Leth)",-,50,1,,,,
51,-,Jan Smigmator,Hello Young Lovers,-,51,1,,,,
52,-,Chinmaya Dunster & Jérémy Marais,Mazaj 2 (feat. Imroel-Quays),-,52,1,,,,
53,-,Dwight Trible,What the World Needs Now Is Love (feat. Matthew Halsall),-,53,1,,,,
54,up,Bobby McFerrin,Don't Worry Be Happy,96,6,120,,,,
55,down,Annie Lennox,I Put a Spell On You,37,10,126,,,,
56,-,Hiroshima,Ren,-,56,1,,,,
57,-,Tord Gustavsen Trio,Shepherd Song,-,57,1,,,,
58,-,Kenny Garrett,Killing Me Softly with His Song,-,58,1,,,,
59,-,Avishai Cohen Trio,Eleven Wives,-,59,1,,,,
60,-,Greetje Kauffeld,My Shining Hour (with Paul Kuhn Trio) [feat. Paulo Morello & Kim Barth],-,60,1,,,,
61,-,"史坦利克勒克, Patrice Rushen & Leon ""Ndugu"" Chancler",Salt Peanuts,-,61,1,,,,
62,-,Jeff Parker,Four Folks,-,62,1,,,,
63,-,Carmen McRae,"It Never Entered My Mind (feat. Norman Simmons, Stu Martin & Victor Sproles) [Live at Sugar Hill, San Francisco]",-,63,1,,,,
64,-,Cosimo and the Hot Coals,Lo Sguardo,-,64,1,,,,
65,-,Tord Gustavsen Trio,The Longing,-,65,1,,,,
66,-,Cosimo and the Hot Coals,Amico Mio,-,66,1,,,,
67,-,Cochemea,Black Pearl,-,67,1,,,,
68,-,Hildegunn Øiseth,Manana,-,68,1,,,,
69,-,Debby Boone,Mood Indigo,-,69,1,,,,
70,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,13,128,,,,
71,-,Chris Barber and His Jazz Band,Sweet Georgia Brown,-,71,1,,,,
72,-,Cosimo and the Hot Coals,Pandemia Mediterranea,-,72,1,,,,
73,-,Skinny Hightower,People Make the World Go 'Round (Re-Vibed),-,73,1,,,,
74,-,バンキー・グリーン,The Greatest Love of All,-,74,1,,,,
75,-,Gene Krupa,The Slow Mosquito,-,75,1,,,,
76,-,The Crooners,Somewhere Over the Rainbow,-,76,1,,,,
77,-,Nabaté Isles,Find Your Light (feat. Alita Moses),-,77,1,,,,
78,-,Bruno Canfora,Dirty Ballad,-,78,1,,,,
79,-,"Pat Metheny, Charlie Haden & Jack DeJohnette",The Bat (Remastered) [Live],-,79,1,,,,
80,-,Cosimo and the Hot Coals,Ferruccio,-,80,1,,,,
81,-,The Crooners,I Just Wanna Stop,-,81,1,,,,
82,-,Nadja Stoller Trio,Skylark,-,82,1,,,,
83,-,The Crooners,À Qui La Chance,-,83,1,,,,
84,-,Johan Stengård,You Are the Sunshine of My Life,-,84,1,,,,
85,-,David Slater,Put Your Dreams Away,-,85,1,,,,
86,-,The Crooners,The Lady In Red,-,86,1,,,,
87,-,David Slater,Where or When,-,87,1,,,,
88,-,The Crooners,California Girls,-,88,1,,,,
89,-,David Slater,All of Me,-,89,1,,,,
90,down,Miles Davis,Tutu,43,15,126,,,,
91,-,David Slater,Oh! Look At Me Now,-,91,1,,,,
92,-,The Crooners,More,-,92,1,,,,
93,down,Ray Charles,Fever (with Natalie Cole),44,37,36,,,,
94,-,The Crooners,Wind of Change,-,94,1,,,,
95,-,David Slater,Don't Worry 'bout Me,-,95,1,,,,
96,-,The Crooners,Bad Bad Leroy Brown,-,96,1,,,,
97,-,David Slater,"Day in, Day Out",-,97,1,,,,
98,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),42,6,113,,,,
99,down,Melody Gardot,Baby I'm a Fool,55,35,124,,,,
100,down,Ibrahim Maalouf,True Sorry,40,4,112,,,,
