Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,115,,,,
2,up,Dave Brubeck,Take Five,3,1,107,,,,
3,down,Nina Simone,Feeling Good,2,1,115,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,115,,,,
5,down,Jamie Cullum,Don't Stop the Music,4,3,115,,,,
6,up,Gregory Porter & Troy Miller,Dry Bones,47,2,12,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,53,6,108,,,,
8,down,George Benson,Give Me the Night (Edit),6,5,115,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,115,,,,
10,up,Us3,Cantaloop (Flip Fantasia),11,3,115,,,,
11,down,Diana Krall,Besame Mucho,10,6,115,,,,
12,down,David A. Stewart,Lily Was Here,8,1,111,,,,
13,down,George Benson,On Broadway (Edit),12,10,115,,,,
14,down,Jamie Cullum,I'm All Over It,13,11,115,,,,
15,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),14,9,92,,,,
16,down,Melody Gardot,Who Will Comfort Me,15,13,115,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,7,115,,,,
18,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,114,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,10,115,,,,
20,down,"Nat ""King"" Cole",L-O-V-E,16,1,103,,,,
21,down,Philipp Fankhauser,Love Man Riding,20,9,80,,,,
22,up,George Benson,Give Me the Night,22,4,108,,,,
23,up,Jamie Cullum,Gran Torino,23,16,115,,,,
24,up,Billy Cobham,Crosswind,24,3,101,,,,
25,up,Deodato,Also Sprach Zarathustra,43,4,95,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,16,114,,,,
27,up,Diana Krall,Just the Way You Are,28,19,114,,,,
28,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),21,18,22,,,,
29,up,Philipp Fankhauser,Members Only,29,11,80,,,,
30,up,Philipp Fankhauser,Lonely In This Town,31,26,80,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,34,22,113,,,,
32,up,Liza Minnelli,"New York, New York",37,24,113,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,33,2,106,,,,
34,up,Nina Simone,I Put a Spell On You,35,2,114,,,,
35,up,Melody Gardot,Your Heart Is As Black As Night,39,27,112,,,,
36,down,Herbie Hancock,Cantaloupe Island,30,10,115,,,,
37,up,Louis Armstrong,"Hello, Dolly!",38,23,113,,,,
38,up,Miles Davis,Tutu,41,15,111,,,,
39,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),42,6,99,,,,
40,down,Jan Hammer,Crockett's Theme,27,20,113,,,,
41,down,Annie Lennox,I Put a Spell On You,40,10,111,,,,
42,up,Ibrahim Maalouf,True Sorry,51,4,97,,,,
43,up,Melody Gardot,Baby I'm a Fool,54,35,110,,,,
44,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,50,13,113,,,,
45,up,Ray Charles,Fever (with Natalie Cole),56,37,22,,,,
46,down,Ray Charles & Norah Jones,Here We Go Again,36,2,22,,,,
47,up,Sergio Mendes & Brasil '66,Mais Que Nada,55,36,51,,,,
48,up,Gregory Porter,Hey Laura,59,29,108,,,,
49,down,The Chordettes,Lollipop,9,1,110,,,,
50,up,Deodato,Also Sprach Zarathustra,57,36,109,,,,
51,up,Herbie Hancock,Stitched Up (feat. John Mayer),68,9,104,,,,
52,up,Quincy Jones,Ai No Corrida (feat. Dune),58,27,105,,,,
53,-,Nah Youn Sun,Waking World,-,53,1,,,,
54,-,The Superhighway Band & Shawn Lee,Just the Three of Us,-,54,1,,,,
55,-,Jan Johansson,One for My Baby,-,55,1,,,,
56,-,The Manhattan Transfer,Operator,-,56,3,,,,
57,down,Gregory Porter,Liquid Spirit,52,30,112,,,,
58,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,23,91,,,,
59,up,Sidney Bechet,Petite Fleur,84,10,87,,,,
60,up,Stacey Kent,What a Wonderful World,69,45,97,,,,
61,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),73,41,102,,,,
62,up,Melody Gardot,Worrisome Heart,85,20,99,,,,
63,up,George Benson & Al Jarreau,Mornin',88,43,101,,,,
64,up,Sidsel Endresen & Bugge Wesseltoft,Try,98,46,85,,,,
65,up,The RAH Band,Clouds Across the Moon,99,9,82,,,,
66,-,Louis Armstrong,Moon River,-,31,92,,,,
67,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],97,37,88,,,,
68,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,44,85,,,,
69,up,Ray Charles,Georgia On My Mind,100,12,60,,,,
70,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,51,85,,,,
71,-,Nina Simone,Feeling Good (Chris Avantgarde Remix),-,58,34,,,,
72,-,Herbie Hancock,Imagine,-,12,76,,,,
73,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",61,37,106,,,,
74,-,Four80East,Been Too Long,-,74,1,,,,
75,-,Fiona Monbet,Comme un blues,-,75,1,,,,
76,-,The Superhighway Band & Shawn Lee,La Brea,-,76,1,,,,
77,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,77,1,,,,
78,down,Mario Biondi,This Is What You Are,32,5,99,,,,
79,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,19,14,,,,
80,-,Ricardo Sanz,The Fire's Still Alive,-,13,71,,,,
81,-,Anouar Brahem,Dance With Waves,-,57,63,,,,
82,-,Ella Fitzgerald & Duke Ellington and His Orchestra,Chelsea Bridge (Rehearsal 1),-,82,1,,,,
83,-,The Schwings Band,Hotel Budapest,-,83,1,,,,
84,-,The Manhattan Transfer,Java Jive,-,28,2,,,,
85,-,Gregory Porter,Track 17 (feat. Cherise),-,85,1,,,,
86,-,Paul Taylor,Side Pocket,-,86,1,,,,
87,-,Duke Ellington and His Orchestra,Chelsea Bridge,-,87,1,,,,
88,down,The Dave Brubeck Quartet,Take Five,44,8,105,,,,
89,down,Anouar Brahem,The Astounding Eyes of Rita,60,37,83,,,,
90,-,Ray Charles,Hit the Road Jack,-,1,45,,,,
91,-,Anouar Brahem,The Lover of Beirut,-,57,57,,,,
92,-,Tosca,Natural High,-,30,46,,,,
93,-,Herbie Hancock,Rockit,-,62,50,,,,
94,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,62,43,,,,
95,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,-,75,27,,,,
