Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,66,,,,
2,up,Dave Brubeck,Take Five,2,1,64,,,,
3,up,Jamie Cullum,Don't Stop the Music,4,3,66,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,66,,,,
5,up,Nina Simone,Feeling Good,5,1,66,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,3,66,,,,
7,up,George Benson,Give Me the Night (Edit),8,5,66,,,,
8,up,Diana Krall,Besame Mucho,31,6,66,,,,
9,up,The Chordettes,Lollipop,10,1,63,,,,
10,up,David A. Stewart,Lily Was Here,11,1,62,,,,
11,down,Us3,Cantaloop (Flip Fantasia),9,3,66,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,6,2,59,,,,
13,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),16,5,66,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,7,66,,,,
15,down,Philipp Fankhauser,Love Man Riding,12,9,31,,,,
16,up,George Benson,On Broadway (Edit),17,10,66,,,,
17,down,Jamie Cullum,I'm All Over It,15,11,66,,,,
18,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),18,9,43,,,,
19,up,Herbie Hancock,Cantaloupe Island,19,10,66,,,,
20,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,20,2,65,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,10,66,,,,
22,down,George Benson,Give Me the Night,21,4,64,,,,
23,down,Jamie Cullum,Gran Torino,22,16,66,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,23,1,58,,,,
25,down,Billy Cobham,Crosswind,24,3,57,,,,
26,up,Philipp Fankhauser,Members Only,27,11,31,,,,
27,down,Jan Hammer,Crockett's Theme,25,20,64,,,,
28,up,Melody Gardot,Who Will Comfort Me,32,13,66,,,,
29,up,Diana Krall,Just the Way You Are,29,19,65,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,13,6,66,,,,
31,up,Mario Biondi,This Is What You Are,35,5,54,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,16,65,,,,
33,up,Liza Minnelli,"New York, New York",47,24,64,,,,
34,up,Miles Davis,Tutu,36,15,62,,,,
35,up,Nina Simone,I Put a Spell On You,41,2,65,,,,
36,up,Gregory Porter,Liquid Spirit,39,30,63,,,,
37,down,Philipp Fankhauser,Lonely In This Town,33,26,31,,,,
38,down,Madeleine Peyroux,Dance Me to the End of Love,34,22,64,,,,
39,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),40,6,57,,,,
40,up,Ibrahim Maalouf,True Sorry,90,4,55,,,,
41,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,13,64,,,,
42,up,Gregory Porter,Hey Laura,46,29,61,,,,
43,up,Quincy Jones,Ai No Corrida (feat. Dune),53,27,60,,,,
44,up,Deodato,Also Sprach Zarathustra,50,36,61,,,,
45,down,Louis Armstrong,"Hello, Dolly!",30,23,64,,,,
46,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",49,37,59,,,,
47,up,Stacey Kent,What a Wonderful World,54,45,51,,,,
48,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),52,41,56,,,,
49,up,George Benson & Al Jarreau,Mornin',58,43,57,,,,
50,-,Bheki Mseleku,Angola,-,50,1,,,,
51,-,"Ricky Peterson, Bob Mintzer & WDR Big Band Cologne",Thank You For Letting Me Be Myself,-,51,1,,,,
52,down,Melody Gardot,Your Heart Is As Black As Night,45,27,63,,,,
53,up,Louis Armstrong,Moon River,61,31,50,,,,
54,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],63,51,47,,,,
55,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],59,37,49,,,,
56,up,Ray Charles,Georgia On My Mind,64,12,32,,,,
57,down,Annie Lennox,I Put a Spell On You,37,10,62,,,,
58,up,Ricardo Sanz,The Fire's Still Alive,66,13,37,,,,
59,up,Stan Getz & João Gilberto,Desafinado,69,59,30,,,,
60,up,Mezzoforte,Garden Party,93,59,31,,,,
61,down,Melody Gardot,Worrisome Heart,55,20,54,,,,
62,down,Melody Gardot,Baby I'm a Fool,42,35,61,,,,
63,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,51,23,54,,,,
64,up,Tosca,Natural High,70,30,21,,,,
65,up,Philipp Fankhauser,I'm Finished Here,72,65,18,,,,
66,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",60,44,46,,,,
67,up,Ray Charles,Hit the Road Jack,71,1,19,,,,
68,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,9,57,,,,
69,up,Louis Armstrong & Sy Oliver,C'est Si Bon,74,62,27,,,,
70,-,Mte Wambali Mkandawire,Tension of Fusion,-,70,1,,,,
71,-,The Sam Singers,Gigi vo Arosa,-,71,1,,,,
72,-,Lester Young And His Sextet,Jumpin With Symphony Sid,-,67,1,,,,
73,up,Diana Krall,Cry Me a River,76,65,25,,,,
74,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,46,44,,,,
75,-,Ray Noble & Ray Noble and His Orchestra,Blue moon,-,75,1,,,,
76,-,Mte Wambali Mkandawire,Timbktu Mbukta,-,76,1,,,,
77,down,The Dave Brubeck Quartet,Take Five,43,8,59,,,,
78,down,Sergio Mendes & Brasil '66,Mais Que Nada,44,36,8,,,,
79,down,Anouar Brahem,The Astounding Eyes of Rita,48,37,49,,,,
80,up,Quincy Jones,Ai No Corrida (feat. Dune),82,69,25,,,,
81,down,Sidney Bechet,Petite Fleur,56,10,44,,,,
82,down,The RAH Band,Clouds Across the Moon,57,9,39,,,,
83,down,Anouar Brahem,The Lover of Beirut,65,57,32,,,,
84,down,Herbie Hancock,Imagine,62,12,40,,,,
85,down,Anouar Brahem,Dance With Waves,67,57,33,,,,
86,down,Herbie Hancock,Rockit,68,62,27,,,,
87,down,Tom Gaebel,It's A Good Life,81,70,23,,,,
88,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,84,75,20,,,,
89,down,Duke Ellington & John Coltrane,In a Sentimental Mood,80,68,16,,,,
90,up,Incognito,Don't You Worry 'Bout a Thing,92,78,10,,,,
91,up,The Manhattan Transfer,Boy from New York City,100,42,10,,,,
92,down,Anouar Brahem,Al Birwa,75,68,24,,,,
93,down,Anouar Brahem,Stopover At Djibouti,78,70,17,,,,
94,down,Curtis Mayfield,Move On Up (Single Edit),73,8,14,,,,
95,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,19,8,,,,
96,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",85,71,17,,,,
97,down,Anouar Brahem,Galilée mon amour,79,69,18,,,,
98,down,Anouar Brahem,Waking State,88,86,9,,,,
99,down,Anouar Brahem,For No Apparent Reason,89,87,8,,,,
100,down,Billy Cobham,Red Baron,98,8,12,,,,
