Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,59,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,27,2,52,,,,
3,up,Dave Brubeck,Take Five,3,1,57,,,,
4,down,Nina Simone,Feeling Good,2,1,59,,,,
5,up,Jamie Cullum,Don't Stop the Music,12,3,59,,,,
6,up,Us3,Cantaloop (Flip Fantasia),7,3,59,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),4,3,59,,,,
8,up,Felix da Housecat,Sinnerman (Remix),10,2,59,,,,
9,down,George Benson,Give Me the Night (Edit),6,5,59,,,,
10,up,Annie Lennox,I Put a Spell On You,36,10,55,,,,
11,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),5,5,59,,,,
12,up,The Chordettes,Lollipop,33,1,56,,,,
13,down,David A. Stewart,Lily Was Here,8,1,55,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,9,6,59,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,39,7,59,,,,
16,up,Jamie Cullum,I'm All Over It,31,11,59,,,,
17,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),13,9,36,,,,
18,up,George Benson,On Broadway (Edit),19,10,59,,,,
19,down,Diana Krall,Besame Mucho,14,6,59,,,,
20,up,Melody Gardot,Who Will Comfort Me,34,13,59,,,,
21,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,15,2,58,,,,
22,down,George Benson,Give Me the Night,16,4,57,,,,
23,down,Herbie Hancock,Cantaloupe Island,18,10,59,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,17,1,51,,,,
25,down,Jamie Cullum,Gran Torino,20,16,59,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,10,59,,,,
27,down,Philipp Fankhauser,Love Man Riding,11,9,24,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,13,57,,,,
29,down,Philipp Fankhauser,Members Only,23,11,24,,,,
30,down,Jan Hammer,Crockett's Theme,26,20,57,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,29,22,57,,,,
32,up,Mario Biondi,This Is What You Are,32,5,47,,,,
33,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Hier Encore,-,33,1,,,,
34,down,Liza Minnelli,"New York, New York",30,24,57,,,,
35,up,Melody Gardot,Your Heart Is As Black As Night,61,27,56,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,58,16,58,,,,
37,down,Miles Davis,Tutu,35,15,55,,,,
38,up,Gregory Porter,Liquid Spirit,45,30,56,,,,
39,down,Louis Armstrong,"Hello, Dolly!",37,23,57,,,,
40,down,Philipp Fankhauser,Lonely In This Town,28,26,24,,,,
41,up,Melody Gardot,Baby I'm a Fool,65,35,54,,,,
42,down,The Dave Brubeck Quartet,Take Five,38,8,52,,,,
43,up,Gregory Porter,Hey Laura,47,29,54,,,,
44,down,Deodato,Also Sprach Zarathustra,42,36,54,,,,
45,up,Nina Simone,I Put a Spell On You,56,2,58,,,,
46,up,Quincy Jones,Ai No Corrida (feat. Dune),66,27,53,,,,
47,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,48,23,47,,,,
48,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",43,37,52,,,,
49,up,Billy Cobham,Crosswind,68,3,50,,,,
50,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),60,41,49,,,,
51,up,George Benson & Al Jarreau,Mornin',62,43,50,,,,
52,up,The RAH Band,Clouds Across the Moon,75,9,32,,,,
53,down,Diana Krall,Just the Way You Are,25,19,58,,,,
54,up,Louis Armstrong,Moon River,82,31,43,,,,
55,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",91,44,39,,,,
56,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],83,51,40,,,,
57,up,Herbie Hancock,Imagine,84,12,33,,,,
58,up,Ricardo Sanz,The Fire's Still Alive,87,13,30,,,,
59,-,Béla Fleck & The Flecktones,Shubbee's Doobie,-,59,1,,,,
60,-,Grégoire Maret & Edmar Castaneda,Our Spanish Love Song,-,60,1,,,,
61,up,Mezzoforte,Garden Party,89,59,25,,,,
62,up,Louis Armstrong & Sy Oliver,C'est Si Bon,99,62,20,,,,
63,up,Melody Gardot,Worrisome Heart,67,20,47,,,,
64,-,Sidney Bechet,Petite Fleur,-,10,37,,,,
65,-,Grégoire Maret & Edmar Castaneda,Acts (with Andrea Tierra),-,65,1,,,,
66,down,Stacey Kent,What a Wonderful World,46,45,44,,,,
67,-,Willem Breuker Kollektief,Like Other People Say,-,67,1,,,,
68,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],85,37,42,,,,
69,-,Louis Prima,Just a Gigolo,-,34,50,,,,
70,-,Ibrahim Maalouf,True Sorry,-,4,49,,,,
71,-,Stan Getz & João Gilberto,Desafinado,-,59,23,,,,
72,up,Ray Charles,Georgia On My Mind,96,12,25,,,,
73,up,Tosca,Natural High,90,30,14,,,,
74,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,6,50,,,,
75,up,Philipp Fankhauser,I'm Finished Here,94,65,11,,,,
76,down,Anouar Brahem,The Astounding Eyes of Rita,41,37,42,,,,
77,-,Willem Breuker Kollektief & Denise Jannah,Pavane pour une infante defunte,-,77,1,,,,
78,-,Willem Breuker & Johan van der Keuken,Boogie-Woogie,-,78,1,,,,
79,-,Willem Breuker & Johan van der Keuken,The Master and the Giant,-,79,1,,,,
80,-,Willem Breuker & Johan van der Keuken,The Mines of Morococha,-,80,1,,,,
81,-,Willem Breuker Kollektief,Revueltas: Sensemaya,-,81,1,,,,
82,up,Anouar Brahem,The Lover of Beirut,86,57,25,,,,
83,-,Willem Breuker,Valse De La Bourgeoisie,-,83,1,,,,
84,up,Anouar Brahem,Dance With Waves,88,57,26,,,,
85,up,Quincy Jones,Ai No Corrida (feat. Dune),97,69,18,,,,
86,-,Diana Krall,Cry Me a River,-,65,18,,,,
87,up,Anouar Brahem,Al Birwa,100,68,17,,,,
88,up,Duke Ellington & John Coltrane,In a Sentimental Mood,93,68,10,,,,
89,-,Anouar Brahem,Galilée mon amour,-,69,11,,,,
90,-,Anouar Brahem,Stopover At Djibouti,-,70,11,,,,
91,down,Herbie Hancock,Stitched Up (feat. John Mayer),44,9,52,,,,
92,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,36,1,,,,
93,down,Sidsel Endresen & Bugge Wesseltoft,Try,76,46,40,,,,
94,down,Herbie Hancock,Rockit,92,62,21,,,,
95,up,Ray Charles,Hit the Road Jack,98,1,12,,,,
96,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,75,5,,,,
97,-,Tom Gaebel,It's A Good Life,-,70,16,,,,
98,-,The Manhattan Transfer,Boy from New York City,-,42,4,,,,
99,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,-,75,13,,,,
100,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,71,10,,,,
