Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,140,,,,
2,up,Nina Simone,Feeling Good,2,1,139,,,,
3,up,Dave Brubeck,Take Five,19,1,132,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,139,,,,
5,up,Us3,Cantaloop (Flip Fantasia),12,3,140,,,,
6,down,Jamie Cullum,Don't Stop the Music,4,3,139,,,,
7,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),5,5,139,,,,
8,down,Diana Krall,Besame Mucho,6,6,139,,,,
9,up,George Benson,Give Me the Night (Edit),22,5,139,,,,
10,down,David A. Stewart,Lily Was Here,7,1,136,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,7,139,,,,
12,down,The Chordettes,Lollipop,9,1,132,,,,
13,up,George Benson,On Broadway (Edit),13,10,139,,,,
14,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),16,9,115,,,,
15,up,Herbie Hancock,Cantaloupe Island,18,10,139,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,23,1,124,,,,
17,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,20,2,139,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,10,139,,,,
19,up,George Benson,Give Me the Night,21,4,132,,,,
20,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),25,18,46,,,,
21,down,Jamie Cullum,I'm All Over It,14,11,139,,,,
22,up,Billy Cobham,Crosswind,58,3,122,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,8,2,131,,,,
24,up,Tony Bennett & Amy Winehouse,Body and Soul,26,21,42,,,,
25,down,Ray Charles & Norah Jones,Here We Go Again,15,2,46,,,,
26,up,Deodato,Also Sprach Zarathustra,27,4,116,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,16,138,,,,
28,up,Louis Armstrong,"Hello, Dolly!",30,23,137,,,,
29,down,Jamie Cullum,Gran Torino,24,16,139,,,,
30,up,Diana Krall,Just the Way You Are,31,19,138,,,,
31,up,Mario Biondi,This Is What You Are,32,5,123,,,,
32,up,Madeleine Peyroux,Dance Me to the End of Love,33,22,137,,,,
33,up,Liza Minnelli,"New York, New York",34,24,136,,,,
34,up,Melody Gardot,Who Will Comfort Me,36,13,139,,,,
35,up,Annie Lennox,I Put a Spell On You,60,10,135,,,,
36,up,Ibrahim Maalouf,True Sorry,41,4,120,,,,
37,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),40,6,123,,,,
38,up,Ray Charles,Fever (with Natalie Cole),57,37,45,,,,
39,down,Nina Simone,I Put a Spell On You,28,2,138,,,,
40,up,Sergio Mendes & Brasil '66,Mais Que Nada,44,36,73,,,,
41,down,Gregory Porter,Liquid Spirit,39,30,136,,,,
42,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,13,137,,,,
43,down,Miles Davis,Tutu,38,15,135,,,,
44,up,Deodato,Also Sprach Zarathustra,47,36,130,,,,
45,up,Herbie Hancock,Stitched Up (feat. John Mayer),48,9,126,,,,
46,down,Melody Gardot,Baby I'm a Fool,42,35,133,,,,
47,up,Stacey Kent,What a Wonderful World,54,45,118,,,,
48,down,Melody Gardot,Your Heart Is As Black As Night,35,27,136,,,,
49,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),55,41,123,,,,
50,-,Max Mutzke,So viel mehr (Pop Version),-,50,1,,,,
51,-,"Lennie Tristano, Lee Konitz, Gene Ramey & Arthur Taylor",All the Things You Are,-,51,1,,,,
52,down,Lady Blackbird,It'll Never Happen Again,17,6,4,,,,
53,up,Ray Charles,Georgia On My Mind,64,12,78,,,,
54,down,Quincy Jones,Ai No Corrida (feat. Dune),45,27,128,,,,
55,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],59,37,106,,,,
56,up,The RAH Band,Clouds Across the Moon,62,9,102,,,,
57,up,Sidsel Endresen & Bugge Wesseltoft,Try,61,46,103,,,,
58,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],65,51,103,,,,
59,up,Louis Armstrong,Moon River,63,31,111,,,,
60,down,Gregory Porter,Hey Laura,46,29,129,,,,
61,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",67,44,102,,,,
62,up,Ray Charles,Hit the Road Jack,66,1,60,,,,
63,up,Herbie Hancock,Imagine,68,12,93,,,,
64,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),69,58,50,,,,
65,down,George Benson & Al Jarreau,Mornin',56,43,120,,,,
66,up,Ricardo Sanz,The Fire's Still Alive,70,13,88,,,,
67,up,Tosca,Natural High,71,30,59,,,,
68,up,Anouar Brahem,The Astounding Eyes of Rita,85,37,100,,,,
69,up,Herbie Hancock,Rockit,74,62,65,,,,
70,up,Louis Armstrong & Sy Oliver,C'est Si Bon,91,62,56,,,,
71,up,Anouar Brahem,The Lover of Beirut,86,57,70,,,,
72,-,Lizz Wright,Southern Nights,-,72,1,,,,
73,-,Nenei & Stella Starlight Trio,Feeling Good,-,73,1,,,,
74,-,Nils Wülker,Goodbye Sorrow,-,74,1,,,,
75,up,Anouar Brahem,Dance With Waves,87,57,78,,,,
76,-,Ibrahim Maalouf,Elephant's Tooth,-,76,1,,,,
77,-,Lizz Wright,Grace,-,77,1,,,,
78,up,Incognito,Don't You Worry 'Bout a Thing,88,78,20,,,,
79,-,Bobby McFerrin,Don't Worry Be Happy,-,6,127,,,,
80,down,Melody Gardot,Worrisome Heart,72,20,120,,,,
81,-,Diana Krall,Cry Me a River,-,65,42,,,,
82,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,81,23,110,,,,
83,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",75,37,126,,,,
84,-,Quincy Jones,Ai No Corrida (feat. Dune),-,69,44,,,,
85,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,68,34,,,,
86,up,Tom Gaebel,It's A Good Life,89,70,39,,,,
