Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,Dave Brubeck,Take Five,3,1,35,,,,
3,down,Nina Simone,Feeling Good,2,1,35,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,35,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,35,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,35,,,,
7,up,Jorja Smith,Rose Rouge,22,7,3,,,,
8,down,George Benson,Give Me the Night (Edit),7,5,35,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,35,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),18,3,35,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,35,,,,
12,down,David A. Stewart,Lily Was Here,10,1,33,,,,
13,up,Jamie Cullum,I'm All Over It,14,11,35,,,,
14,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),15,9,12,,,,
15,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,17,2,35,,,,
16,down,George Benson,On Broadway (Edit),13,10,35,,,,
17,up,Melody Gardot,Who Will Comfort Me,29,13,35,,,,
18,up,George Benson,Give Me the Night,20,4,33,,,,
19,up,Jamie Cullum,Gran Torino,21,16,35,,,,
20,down,"Nat ""King"" Cole",L-O-V-E,19,1,31,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,10,35,,,,
22,up,Billy Cobham,Crosswind,23,3,28,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,13,33,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,16,34,,,,
25,up,Nina Simone,I Put a Spell On You,36,2,34,,,,
26,up,Herbie Hancock,Cantaloupe Island,31,10,35,,,,
27,down,Deodato,Also Sprach Zarathustra,25,4,28,,,,
28,up,Diana Krall,Just the Way You Are,28,19,34,,,,
29,down,Diana Krall,Besame Mucho,9,6,35,,,,
30,down,Jan Hammer,Crockett's Theme,27,20,33,,,,
31,up,Louis Armstrong,"Hello, Dolly!",38,23,33,,,,
32,up,Mario Biondi,This Is What You Are,32,5,27,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,33,22,33,,,,
34,up,Liza Minnelli,"New York, New York",35,24,33,,,,
35,up,Melody Gardot,Your Heart Is As Black As Night,49,27,32,,,,
36,-,Curtis Stigers,Shame On The Rain,-,36,1,,,,
37,-,Melody Gardot,Quiet Fire (Radio Remix),-,37,1,,,,
38,-,Coleman Hawkins,Mood Indigo,-,38,1,,,,
39,down,Bobby McFerrin,Don't Worry Be Happy,16,6,35,,,,
40,down,Gregory Porter,Liquid Spirit,37,30,32,,,,
41,down,The Chordettes,Lollipop,11,1,35,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,39,2,31,,,,
43,up,Annie Lennox,I Put a Spell On You,48,10,32,,,,
44,up,Louis Prima,Just a Gigolo,47,34,28,,,,
45,up,Melody Gardot,Baby I'm a Fool,51,35,31,,,,
46,up,The Dave Brubeck Quartet,Take Five,50,8,29,,,,
47,up,Deodato,Also Sprach Zarathustra,54,36,31,,,,
48,up,Quincy Jones,Ai No Corrida (feat. Dune),52,27,30,,,,
49,-,Ibrahim Maalouf,True Sorry,-,4,26,,,,
50,-,Kenny Barron & Stan Getz,"Gone With the Wind (Live At Jazzhus Montmartre, Copenhagen / March 3rd 1991)",-,50,1,,,,
51,-,Curtis Stigers,She Knows,-,51,1,,,,
52,-,Billy Cobham,Take Seven,-,52,1,,,,
53,-,Coleman Hawkins,Self Portrait (of the Bean),-,53,1,,,,
54,-,Roos Jonker & Dean Tippet,This One,-,54,1,,,,
55,-,Emil Brandqvist Trio,Under the Starry Sky,-,55,1,,,,
56,-,Duke Ellington & Coleman Hawkins,Solitude,-,56,1,,,,
57,-,Ella Fitzgerald,I Didn't Know About You (feat. Duke Ellington Orchestra),-,57,1,,,,
58,-,John Scofield,C.P. Shuffle,-,58,1,,,,
59,-,Robi Botos,"Hope (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,59,1,,,,
60,down,Miles Davis,Tutu,34,15,31,,,,
61,-,Annette Hanshaw,Happy Days Are Here Again,-,61,1,,,,
62,-,Groove Collective,Everything Is Changing,-,62,1,,,,
63,-,Emil Brandqvist Trio,Dream,-,63,1,,,,
64,-,"Jan Galega Brönnimann, Moussa Cissokho & Omri Hason",Wylenko,-,64,1,,,,
65,-,Irène Schweizer & Omri Ziegele,Bleu Foncé,-,65,1,,,,
66,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),40,6,30,,,,
67,-,Benny Goodman,Bei Mir Bist Du Schön (feat. Martha Tilton) [Live Recorded in 1938],-,67,1,,,,
68,-,Erotic Lounge Buddha Chill Out Music Cafe,Midnight in Paris - Music to Chill,-,68,1,,,,
69,-,Josef Burchartz,Tuesday Morning,-,69,1,,,,
70,-,Susanne Abbuehl,Bathyal,-,70,1,,,,
71,down,Gregory Porter,Hey Laura,53,29,31,,,,
72,up,Anouar Brahem,The Astounding Eyes of Rita,75,37,24,,,,
73,-,Smooth Jazz,Bossa Nova Jazz Music Moods,-,73,1,,,,
74,-,Josef Burchartz,No Discount,-,74,1,,,,
75,-,Groove Collective,Winner,-,75,1,,,,
76,-,"J.R. Monterose, Jimmy Garrison, Pete La Roca & Tommy Flanagan",Green Street Scene,-,76,1,,,,
77,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,77,1,,,,
78,-,Tab Hunter,Young Love,-,78,1,,,,
79,-,Dena DeRose,The Way We Were (feat. Houston Person),-,79,1,,,,
80,-,Tania Maria,O Bom E,-,80,1,,,,
81,-,Emil Brandqvist Trio & Sjoströmska String Quartet,Serenity,-,81,1,,,,
82,-,Apollinare Rossi & Jazzystics,Riders on the Storm,-,82,1,,,,
83,-,Rosemary Clooney,Mambo Italiano,-,83,1,,,,
84,-,Mike Longo,900 Shares of the Blues,-,84,1,,,,
85,-,Groove Collective,Demon Chaser,-,85,1,,,,
86,-,John Kirby,Beethoven Riffs,-,86,1,,,,
87,-,Groove Collective,Martha My Dear,-,49,1,,,,
88,-,Groove Collective,Triage,-,88,1,,,,
89,-,Groove Collective,End Transmission,-,89,1,,,,
90,-,Groove Collective,Crisis,-,90,1,,,,
91,-,Groove Collective,Valiha,-,91,1,,,,
92,-,Big Muff,Poppy’s Song,-,92,1,,,,
93,-,Abstract Truth,Like Water,-,93,1,,,,
94,-,Groove Collective,Centerfield,-,94,1,,,,
95,-,Groove Collective,Set Up,-,95,1,,,,
96,-,Groove Collective,Dfu,-,96,1,,,,
97,up,Herbie Hancock,Stitched Up (feat. John Mayer),98,9,29,,,,
98,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,23,26,,,,
99,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,41,26,,,,
100,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",76,37,30,,,,
